2006/12/18,23520,23520,23180,23440
2006/12/19,23420,23560,23420,23520
2006/12/20,23890,24020,23790,24020
2006/12/21,24010,24460,24010,24330
2006/12/22,24460,24570,24390,24410
2006/12/25,24910,24910,24910,24910
2006/12/26,25030,25280,25030,25210
2006/12/27,25360,25360,24980,25350
2006/12/28,25260,25470,25200,25470
2006/12/29,25490,25490,25480,25490
2007/01/04,24990,24990,24990,24990
2007/01/05,24310,24590,24310,24590
2007/01/09,24390,24390,24090,24090
2007/01/10,24100,24500,24100,24500
2007/01/11,24560,25000,24560,25000
2007/01/12,25530,25530,25250,25250
2007/01/15,25750,25750,25750,25750
2007/01/16,26500,26500,26500,26500
2007/01/17,26320,26990,26320,26900
2007/01/18,26900,27400,26900,27400
2007/01/19,27020,27090,26650,27040
2007/01/22,27350,27350,26740,27110
2007/01/23,27250,27610,27250,27610
2007/01/24,28040,28040,27010,27100
2007/01/25,26910,27310,26910,26960
2007/01/26,27100,27180,26870,27180
2007/01/29,27180,27370,27000,27000
2007/01/30,26800,26850,26700,26770
2007/01/31,27250,27250,26990,27130
2007/02/01,27100,27250,27100,27250
2007/02/02,26950,26990,26860,26860
2007/02/05,27160,27330,27150,27150
2007/02/06,27060,27250,27000,27250
2007/02/07,26990,27010,26960,27010
2007/02/08,26810,26950,26810,26950
2007/02/09,27290,27290,27250,27270
2007/02/13,27350,27670,27290,27670
2007/02/14,28000,28040,27920,28000
2007/02/15,27700,27900,27700,27830
2007/02/16,27600,27600,27330,27330
2007/02/19,27790,28040,27790,27980
2007/02/20,27840,27950,27840,27860
2007/02/21,27770,27840,27570,27570
2007/02/22,28070,28070,28070,28070
2007/02/23,28390,28390,28270,28350
2007/02/26,28160,28740,28160,28640
2007/02/27,28230,28230,28140,28140
2007/02/28,27390,27390,27390,27390
2007/03/01,27830,27850,27320,27320
2007/03/02,26820,26820,26820,26820
2007/03/05,26230,26230,26070,26070
2007/03/06,26240,26800,26240,26800
2007/03/07,26650,26650,26300,26310
2007/03/08,26310,26800,26310,26780
2007/03/09,26680,26810,26640,26780
2007/03/12,26740,26850,26680,26830
2007/03/13,26340,26610,26340,26470
2007/03/14,25970,25970,25970,25970
2007/03/15,26270,26270,26200,26200
2007/03/16,25740,25790,25700,25740
2007/03/19,26000,26240,26000,26240
2007/03/20,26340,26610,26340,26390
2007/03/22,26820,26820,26580,26580
2007/03/23,26850,26850,26710,26710
2007/03/26,26500,26550,26440,26550
2007/03/27,26090,26330,26090,26240
2007/03/28,26400,26470,26370,26370
2007/03/29,26290,26490,26290,26490
2007/03/30,26810,26810,26590,26590
2007/04/02,26090,26090,26090,26090
2007/04/03,25350,25490,25340,25340
2007/04/04,25270,25580,25270,25520
2007/04/05,25790,25790,25440,25440
2007/04/06,25690,25940,25690,25940
2007/04/09,26690,26690,26450,26690
2007/04/10,26330,26440,26250,26360
2007/04/11,26630,26630,26590,26590
2007/04/12,26220,26220,26090,26090
2007/04/13,26210,26210,25760,25760
2007/04/16,25880,26210,25870,26160
2007/04/17,26330,26340,26240,26240
2007/04/18,25740,25740,25740,25740
2007/04/19,25900,25980,25800,25900
2007/04/20,25920,25920,25700,25820
2007/04/23,25630,25730,25610,25660
2007/04/24,25590,25620,25590,25620
2007/04/25,25870,25970,25860,25940
2007/04/26,26360,26440,26330,26330
2007/04/27,26220,26220,25980,26190
2007/05/01,26240,26240,26030,26080
2007/05/02,26490,26490,26330,26330
2007/05/07,26830,26830,26830,26830
2007/05/08,26290,26530,26290,26530
2007/05/09,26440,26780,26440,26780
2007/05/10,26890,26890,26630,26690
2007/05/11,26190,26520,26190,26450
2007/05/14,26950,26950,26940,26950
2007/05/15,26920,27100,26920,27100
2007/05/16,27590,27590,27350,27500
2007/05/17,27480,27490,27250,27250
2007/05/18,27270,27400,27270,27400
2007/05/21,27180,27200,26980,27200
2007/05/22,27340,27340,27210,27210
2007/05/23,27000,27250,27000,27200
2007/05/24,27210,27300,27100,27160
2007/05/25,27020,27020,26880,27010
2007/05/28,27060,27060,26830,26870
2007/05/29,26810,26810,26400,26400
2007/05/30,26320,26510,26320,26510
2007/05/31,27010,27010,26860,26970
2007/06/01,27240,27350,27240,27350
2007/06/04,27370,27410,27330,27350
2007/06/05,27340,27420,27300,27300
2007/06/06,27330,27340,27150,27150
2007/06/07,27100,27280,27100,27260
2007/06/08,27480,27480,27320,27330
2007/06/11,27560,27620,27560,27620
2007/06/12,27620,27690,27620,27690
2007/06/13,27730,27760,27470,27670
2007/06/14,28110,28170,28110,28170
2007/06/15,28330,28390,28170,28170
2007/06/18,28670,28670,28670,28670
2007/06/19,28670,29030,28560,29030
2007/06/20,28530,28530,28530,28530
2007/06/21,28740,28850,28610,28850
2007/06/22,28410,28460,28350,28350
2007/06/25,27700,28010,27700,28010
2007/06/26,27850,27960,27790,27790
2007/06/27,27720,27770,27540,27770
2007/06/28,27450,27580,27270,27300
2007/06/29,27320,27540,27320,27540
2007/07/02,27580,27640,27370,27400
2007/07/03,27200,27200,26980,27060
2007/07/04,26560,26560,26560,26560
2007/07/05,26650,26670,26540,26550
2007/07/06,26600,26900,26600,26900
2007/07/09,27080,27080,26740,26770
2007/07/10,26850,27000,26850,27000
2007/07/11,27020,27180,26990,26990
2007/07/12,27110,27190,27110,27120
2007/07/13,27600,27600,27310,27310
2007/07/17,26810,26810,26810,26810
2007/07/18,26490,26720,26480,26720
2007/07/19,26830,26840,26680,26740
2007/07/20,26960,26960,26780,26940
2007/07/23,26440,26440,26440,26440
2007/07/24,26260,26400,26020,26020
2007/07/25,26080,26220,26010,26200
2007/07/26,26260,26390,26130,26310
2007/07/27,26090,26320,26090,26300
2007/07/30,26580,26600,26560,26600
2007/07/31,26800,26930,26800,26810
2007/08/01,26950,26950,26690,26690
2007/08/02,26920,26970,26900,26920
2007/08/03,27130,27250,27130,27210
2007/08/06,26860,26930,26860,26930
2007/08/07,27150,27150,26860,26940
2007/08/08,27440,27440,27300,27440
2007/08/09,27720,27770,27680,27770
2007/08/10,27280,27400,27280,27400
2007/08/13,27800,27800,27680,27740
2007/08/14,27520,27680,27500,27680
2007/08/15,27520,27520,27410,27450
2007/08/16,27070,27120,26950,26950
2007/08/17,26230,26360,26200,26200
2007/08/20,26540,26860,26500,26860
2007/08/21,27000,27360,27000,27360
2007/08/22,27550,27550,27170,27170
2007/08/23,27670,27670,27670,27670
2007/08/24,27640,27900,27640,27740
2007/08/27,27530,27590,27530,27540
2007/08/28,27500,27700,27500,27700
2007/08/29,27260,27390,27230,27390
2007/08/30,27600,27600,27230,27380
2007/08/31,27550,27720,27550,27700
2007/09/03,27720,27780,27720,27750
2007/09/04,27840,27920,27840,27920
2007/09/05,28360,28360,28110,28110
2007/09/06,27870,28160,27870,28160
2007/09/07,28110,28400,28110,28400
2007/09/10,28700,28900,28660,28900
2007/09/11,28920,29100,28900,29100
2007/09/12,29160,29210,28830,28830
2007/09/13,29330,29330,29330,29330
2007/09/14,28990,29090,28980,29000
2007/09/18,29190,29280,29190,29240
2007/09/19,29250,29280,29160,29160
2007/09/20,29340,29470,29340,29470
2007/09/21,29820,29970,29700,29970
2007/09/25,30000,30470,30000,30470
2007/09/26,30520,30610,30410,30490
2007/09/27,30910,30910,30800,30800
2007/09/28,31080,31080,30300,30490
2007/10/01,29990,29990,29990,29990
2007/10/02,29750,29750,29260,29320
2007/10/03,28820,28820,28820,28820
2007/10/04,28750,29060,28750,29010
2007/10/05,28830,29030,28810,28990
2007/10/09,29180,29490,29180,29490
2007/10/10,30240,30240,30120,30240
2007/10/11,30740,30740,30740,30740
2007/10/12,31140,31200,30950,31200
2007/10/15,31700,31700,31700,31700
2007/10/16,32100,32100,31610,32100
2007/10/17,31850,31850,31600,31600
2007/10/18,31270,31310,31200,31200
2007/10/19,31220,31220,31030,31030
2007/10/22,30530,30770,30530,30770
2007/10/23,30930,31070,30930,31070
2007/10/24,31000,31280,31000,31240
2007/10/25,31080,31260,31080,31120
2007/10/26,31510,31620,31510,31620
2007/10/29,32300,32370,32290,32370
2007/10/30,32770,32770,31930,32000
2007/10/31,31500,31500,31500,31500
2007/11/01,31650,31760,31470,31470
2007/11/02,30970,30980,30970,30970
2007/11/05,31090,31090,30880,30890
2007/11/06,30900,31390,30900,31390
2007/11/07,32030,32030,31850,31850
2007/11/08,31350,31460,31350,31350
2007/11/09,31410,31410,31300,31310
2007/11/12,30810,30810,30810,30810
2007/11/13,30370,30760,30370,30660
2007/11/14,30660,30870,30660,30810
2007/11/15,31000,31000,30770,30770
2007/11/16,30270,30390,30270,30290
2007/11/19,30500,30600,30500,30510
2007/11/20,30200,30200,30010,30010
2007/11/21,30230,30230,30090,30090
2007/11/22,30040,30250,29980,30250
2007/11/26,30400,30530,30200,30200
2007/11/27,29800,29800,29700,29700
2007/11/28,29680,29680,28950,28950
2007/11/29,29370,29700,29370,29700
2007/11/30,29770,30440,29770,30440
2007/12/03,31120,32010,31120,32010
2007/12/04,32310,32980,32250,32250
2007/12/05,32600,32600,32000,32000
2007/12/06,32030,32030,30980,30980
2007/12/07,30790,31020,30790,31020
2007/12/10,31020,31120,31020,31120
2007/12/11,31090,31090,30990,31090
2007/12/12,31300,31370,31270,31370
2007/12/13,32070,32900,32070,32900
2007/12/14,33030,33510,33000,33510
