2008/04/24,289,293,286.3,292.2
2008/04/25,291.3,295.3,291.3,293.6
2008/04/28,297.2,301,297.2,300
2008/04/30,296.9,299.7,296.9,299.7
2008/05/01,299.8,300.6,298.1,300.1
2008/05/02,299.1,300.5,298.1,300.1
2008/05/07,308,308.1,307.1,308.1
2008/05/08,307.3,307.3,305.7,305.9
2008/05/09,308.5,308.8,307.8,308.4
2008/05/12,308.4,309.5,307.5,309.4
2008/05/13,308.5,312.4,308.5,312.4
2008/05/14,314.5,317.1,314.4,317.1
2008/05/15,314,316.1,313.3,315.7
2008/05/16,317.6,319.3,317.6,319.3
2008/05/19,320.3,320.5,316.7,316.7
2008/05/20,316.3,317,312.8,317
2008/05/21,319.8,319.8,315.7,315.7
2008/05/22,319.4,319.8,318.4,319.6
2008/05/23,316.6,324.8,316.6,324.8
2008/05/26,328.6,332.8,328.6,332.8
2008/05/27,339.2,342.5,339.2,341
2008/05/28,333.7,338.5,333.7,337
2008/05/29,338.2,338.2,334,334
2008/05/30,327,327,326,326
2008/06/02,319.8,319.8,312.9,313.9
2008/06/03,314.1,318.9,314.1,318.6
2008/06/04,316.8,318.5,316.4,317
2008/06/05,315.7,322.7,315.7,322.5
2008/06/06,331.5,331.5,331,331.5
2008/06/09,340.2,340.5,339.5,339.5
2008/06/10,335,336.7,335,336.7
2008/06/11,336.2,341.1,335.7,341.1
2008/06/12,347.6,350.1,344,344
2008/06/13,336.3,337.9,336.3,337
2008/06/16,339.9,345.4,339.9,345.4
2008/06/17,348.3,348.3,345.3,346.4
2008/06/18,347.5,347.9,342.8,344.7
2008/06/19,348.2,348.2,343.8,344.4
2008/06/20,336,336,335.4,335.7
2008/06/23,336.9,344.7,336.9,344.7
2008/06/24,344.8,350.4,344.8,345.2
2008/06/25,343.3,345.7,343.3,345.7
2008/06/26,345.4,348.8,345.4,348.8
2008/06/27,354.8,354.8,354,354.4
2008/06/30,354.4,354.6,351.1,351.1
2008/07/01,348.4,348.6,348,348.1
2008/07/02,348.6,351.5,348.6,351.1
2008/07/03,352.1,352.1,344.5,344.5
2008/07/04,346.2,346.2,344.7,345.9
2008/07/07,344.6,345,343,345
2008/07/08,341.7,342.4,341.7,342.3
2008/07/09,337.1,337.1,335.4,336.5
2008/07/10,334.8,335.7,334.8,335.2
2008/07/11,343,344.1,343,344.1
2008/07/14,344.1,344.1,343,343
2008/07/15,343,343,339.2,339.2
2008/07/16,330.2,330.3,330.2,330.3
2008/07/17,330.1,333.2,330.1,333.2
2008/07/18,329,330.6,329,330.6
2008/07/22,330.7,331.4,330.7,331.1
2008/07/23,328.8,328.8,327.9,328.6
2008/07/24,327.7,334.5,327.7,334.5
2008/07/25,334.5,337.9,334.3,337.9
2008/07/28,339.5,339.5,336.5,336.5
2008/07/29,336.5,336.5,336.1,336.1
2008/07/30,335.7,335.7,333.4,333.9
2008/07/31,333.9,337.5,333.9,337.5
2008/08/01,337.5,337.5,335.2,335.2
2008/08/04,332.1,332.1,331.5,331.5
2008/08/05,329.9,329.9,326.2,326.2
2008/08/06,325.7,325.7,325.4,325.7
2008/08/07,326.1,326.1,325.4,325.4
2008/08/08,325.5,325.6,325.2,325.5
2008/08/11,325.1,325.1,322.9,322.9
2008/08/12,321.9,321.9,321.6,321.6
2008/08/13,321.6,324.1,321.6,324.1
2008/08/14,326.1,326.6,324.8,324.8
2008/08/15,323.4,323.4,321.5,321.5
2008/08/18,321.5,322,321.5,322
2008/08/19,321.6,321.6,317.7,317.7
2008/08/20,317.8,317.9,316.8,316.8
2008/08/21,314.8,315.1,314.6,314.6
2008/08/22,319.8,320.3,319.8,320.3
2008/08/25,320.1,320.8,320.1,320.8
2008/08/26,320.8,323.4,320.8,323.4
2008/08/27,328.1,332.4,328.1,332.4
2008/08/28,335.2,336.2,335.2,336.2
2008/08/29,336.2,336.2,336.2,336.2
2008/09/01,336.2,338.6,336.2,338.6
2008/09/02,338.6,338.6,337.5,337.5
2008/09/03,334,334,334,334
2008/09/04,333.9,333.9,333,333.1
2008/09/05,333.1,333.1,332.7,332.7
2008/09/08,332.7,332.7,332.7,332.7
2008/09/09,332.7,332.7,323.7,324.1
2008/09/10,323.7,323.8,323.3,323.3
2008/09/11,323.3,323.3,318.2,319.3
2008/09/12,319.3,322.1,319.3,322.1
2008/09/16,315.2,315.2,313.1,313.1
2008/09/17,313.1,313.1,311.9,312.5
2008/09/18,316.7,316.7,314.8,315
2008/09/19,315.7,324,315.7,324
2008/09/22,332.6,333,332.6,333
2008/09/24,333,340.2,332.9,340
2008/09/25,339,339,334.4,334.4
2008/09/26,318.1,318.1,309.9,309.9
2008/09/29,301,301.6,301,301.6
2008/09/30,277.9,279.5,277.9,279.5
2008/10/01,279.5,281.1,279.5,281.1
2008/10/02,281.1,281.1,281.1,281.1
2008/10/03,281.1,281.1,279.1,279.1
2008/10/06,279.2,279.2,279.2,279.2
2008/10/07,279.2,279.2,244.8,244.8
2008/10/08,244.8,244.8,244.8,244.8
2008/10/09,244.8,244.8,244.8,244.8
2008/10/10,244.8,244.8,236.2,236.2
2008/10/14,237.1,237.1,232.1,232.1
2008/10/15,232.1,232.1,228,228
2008/10/16,228,228,212.7,212.7
2008/10/17,212.7,212.7,211.9,211.9
2008/10/20,211.9,211.9,211.9,211.9
2008/10/21,211.9,211.9,211.9,211.9
2008/10/22,211.9,211.9,211.9,211.9
2008/10/23,211.9,211.9,211.9,211.9
2008/10/24,211.9,211.9,211.9,211.9
2008/10/27,189.9,189.9,176.7,176.7
