2008/06/11,313.5,318.4,313.5,318.2
2008/06/12,324.2,324.2,320,321.4
2008/06/13,316.1,316.8,315.5,316.5
2008/06/16,316.6,322.5,316.6,322.5
2008/06/17,324.4,324.4,322.8,322.8
2008/06/18,323,323,320.7,322.5
2008/06/19,323.3,323.3,322,322
2008/06/20,316,316,316,316
2008/06/23,314.9,322.9,314.9,322
2008/06/24,320.7,324,320.7,320.8
2008/06/25,319.5,322.1,318.4,322.1
2008/06/26,321.1,323.1,321.1,322.8
2008/06/27,327.7,328.8,327.6,328.7
2008/06/30,328.8,328.8,324.3,324.4
2008/07/01,320.9,322.4,320.9,321.9
2008/07/02,322.5,325.6,322.5,325.4
2008/07/03,326.4,326.4,320.3,320.9
2008/07/04,323.3,323.3,322,323
2008/07/07,322.5,323.1,320.7,323.1
2008/07/08,318.8,320.2,318.8,320.1
2008/07/09,315,317.3,315,317.3
2008/07/10,317.1,317.5,316.4,316.4
2008/07/11,322.1,322.6,321.5,322.4
2008/07/14,325.1,325.1,321.5,321.5
2008/07/15,321.9,321.9,316.8,318.1
2008/07/16,311.1,311.1,311.1,311.1
2008/07/17,311.2,312,309.6,312
2008/07/18,311,311.4,308.7,310.7
2008/07/22,312.3,312.8,310.9,310.9
2008/07/23,308.6,309.5,308.1,308.1
2008/07/24,307.2,312.1,306.7,311.7
2008/07/25,312.6,315.9,311.8,315.9
2008/07/28,317.4,317.4,313.6,313.6
2008/07/29,313.6,314.2,313.5,313.7
2008/07/30,313,313.3,312.4,312.5
2008/07/31,314.4,315.4,314.4,315.1
2008/08/01,314.3,314.3,312.1,312.1
2008/08/04,308.6,308.6,307.9,308
2008/08/05,304.7,304.7,302.6,302.6
2008/08/06,302.4,302.4,301,301.8
2008/08/07,306.6,306.6,303,303
2008/08/08,301.9,303,301.8,302.7
2008/08/11,302.1,302.1,297.1,297.1
2008/08/12,295.5,295.5,293.3,293.4
2008/08/13,290.6,293.6,290.6,293.1
2008/08/14,295.4,298.5,294.3,294.3
2008/08/15,293.2,293.2,288,288
2008/08/18,287.9,291.7,287.9,291.7
2008/08/19,289.8,289.8,286.2,286.8
2008/08/20,288.1,288.1,284.8,284.8
2008/08/21,287.2,288.9,287,287.5
2008/08/22,290.9,294,290.9,294
2008/08/25,289.6,296.5,289.6,296.5
2008/08/26,296.4,299,296.4,298.9
2008/08/27,300.1,303.1,300.1,302.6
2008/08/28,303.8,307.2,303.8,307.2
2008/08/29,305.8,309.2,305.8,308.8
2008/09/01,309.9,309.9,303.4,303.4
2008/09/02,299.5,299.5,298,298
2008/09/03,298.6,298.6,297,297
2008/09/04,297.4,297.4,294.2,294.2
2008/09/05,291.9,294.2,291.9,293.4
2008/09/08,296,297.6,296,297.5
2008/09/09,294,294,291.9,291.9
2008/09/10,286.4,290.4,286.4,290.4
2008/09/11,290.4,292,290.1,290.1
2008/09/12,289.2,290.4,289.2,289.3
2008/09/16,282.3,282.3,282.3,282.3
2008/09/17,282.3,282.3,275.1,276.1
2008/09/18,278.7,278.7,272.2,272.9
2008/09/19,278.1,279.9,278.1,279.9
2008/09/22,284.2,286,283,286
2008/09/24,284.5,284.5,281.7,281.7
2008/09/25,279.7,279.7,278,278.8
2008/09/26,275.5,275.5,271.8,271.8
2008/09/29,261.7,265.6,261.3,264.5
2008/09/30,254,254,254,254
2008/10/01,254,257.3,254,256.7
2008/10/02,256.6,257,249.7,249.7
2008/10/03,240.3,242.3,239.2,239.2
2008/10/06,230,230,228.7,228.7
2008/10/07,218.2,222.5,218.2,220.4
2008/10/08,211.3,212.5,209.9,209.9
2008/10/09,206.4,206.4,199.4,199.4
2008/10/10,188.9,188.9,188.9,188.9
2008/10/14,196.1,196.1,186.2,186.2
2008/10/15,178.8,178.8,175.7,175.7
2008/10/16,165.2,165.2,165.2,165.2
2008/10/17,162.6,162.6,160,161.2
2008/10/20,165.4,168.2,165.4,168.2
2008/10/21,178.7,178.7,176,176.1
2008/10/22,173.8,174.1,168,168
2008/10/23,164.4,164.4,161.9,161.9
2008/10/24,168.9,168.9,167.6,167.6
2008/10/27,164.8,167.4,160.6,160.6
2008/10/28,162.1,166,158.1,166
2008/10/29,175,175.1,166.6,167.6
2008/10/30,172.2,174.6,172.2,174.6
2008/10/31,172.7,172.7,168.5,168.5
2008/11/04,174.5,174.5,174.5,174.5
2008/11/05,183.5,183.5,183.5,183.5
2008/11/06,175.1,175.1,174.5,174.5
2008/11/07,167.6,167.6,165.9,167
2008/11/10,173,176,173,176
2008/11/11,172.9,173.3,172.7,173
2008/11/12,171.9,172.4,171.9,171.9
2008/11/13,167.7,167.7,165.8,165.8
2008/11/14,170.9,170.9,168,168
2008/11/17,166.8,166.9,165.9,165.9
2008/11/18,163.1,163.1,163.1,163.1
2008/11/19,163.1,163.1,155.9,155.9
2008/11/20,150.2,150.2,142.6,142.6
2008/11/21,132.4,132.7,131.8,132.7
2008/11/25,132.7,135.1,132.7,135.1
2008/11/26,130.4,130.4,130.4,130.4
2008/11/27,131.5,131.5,130.5,130.5
2008/11/28,130.5,130.5,129.5,129.5
2008/12/01,129.5,129.5,123.4,123.4
2008/12/02,113.2,113.2,113.2,113.2
2008/12/03,111,111,109.9,109.9
2008/12/04,109.9,109.9,102.3,102.3
2008/12/05,99.1,99.1,97.1,97.1
2008/12/08,97.1,98.9,96.4,98.9
2008/12/09,100.5,100.5,98.4,99.3
2008/12/10,100,100,100,100
