2008/04/24,287.1,293.3,285.8,293.3
2008/04/25,291,295.3,289.7,294.4
2008/04/28,297.3,301.5,296.4,300.2
2008/04/30,297,300.4,296.5,299.1
2008/05/01,299,301.6,297.1,300
2008/05/02,299,300.8,297.3,299.3
2008/05/07,308,308.9,305.4,308.1
2008/05/08,305.9,308,304.5,306.9
2008/05/09,309.1,309.4,307.1,308.4
2008/05/12,309.3,310.8,306.6,308.7
2008/05/13,308.2,315,307.7,313.9
2008/05/14,314.4,318.5,313.7,315.5
2008/05/15,314,317.2,312.4,316.7
2008/05/16,319,320.6,317.2,318
2008/05/19,319.9,322,313.6,314.8
2008/05/20,316,318,312.7,317.6
2008/05/21,320.3,320.9,313.5,316.9
2008/05/22,320,320.2,317.6,319.6
2008/05/23,317.6,330.3,315.6,330
2008/05/26,330,341.8,328.1,339.4
2008/05/27,341.1,343.8,335.8,338.1
2008/05/28,333.3,340.2,333.3,335.3
2008/05/29,337.7,339,330.2,330.2
2008/05/30,325,326.6,314.8,315
2008/06/02,317.5,317.8,311.9,312.2
2008/06/03,311.6,320.5,311.6,320.3
2008/06/04,317,318,314.4,316.6
2008/06/05,315.5,326.5,314.1,326.5
2008/06/06,330.5,334.4,329.9,331.7
2008/06/09,341.7,343.6,335,335
2008/06/10,335,337.3,333.3,334.4
2008/06/11,332.3,343.3,332.1,342.1
2008/06/12,346.9,352.3,330.1,330.9
2008/06/13,336,338.4,333.4,337.7
2008/06/16,337.7,347,337.7,347
2008/06/17,349.5,349.5,343.7,349.3
2008/06/18,347,347.9,342.4,345.4
2008/06/19,347.8,348.1,338.1,341
2008/06/20,335.5,336.7,333.3,336.4
2008/06/23,335.7,345.8,334.7,344.2
2008/06/24,343.9,348.5,341.5,344.5
2008/06/25,343.2,347.2,341.5,346
2008/06/26,343.3,347,342.7,344.1
2008/06/27,352.5,353,349,351.2
2008/06/30,350.6,352.7,339.2,341.4
2008/07/01,339.6,345.6,339.5,345
2008/07/02,347.7,349.3,345.8,348.7
2008/07/03,349.9,350.2,339,343.5
2008/07/04,345,345.1,341.2,344.3
2008/07/07,339.3,343.7,339.3,343
2008/07/08,338.2,340.8,335.8,336.7
2008/07/09,333.4,335.5,331.2,334.7
2008/07/10,334.7,334.9,332.9,334.9
2008/07/11,341.9,345,339.5,345
2008/07/14,344,345,338.4,341.2
2008/07/15,341.2,341.2,335.4,338.3
2008/07/16,330.6,330.6,326.8,329.6
2008/07/17,330,333.5,328.5,333.5
2008/07/18,329.1,330.7,326.3,330.7
2008/07/22,331.5,331.5,326.7,330.8
2008/07/23,326.5,328,324.8,327
2008/07/24,324.1,330.9,323.7,330.6
2008/07/25,331.5,336.3,328,336.3
2008/07/28,337.3,337.6,329.5,332.6
2008/07/29,330.2,332.9,330.2,332.8
2008/07/30,329.3,330,327.2,330
2008/07/31,330.6,333.3,330.6,332.9
2008/08/01,331.4,331.7,326.3,327.5
2008/08/04,322.6,324.6,321.5,323.9
2008/08/05,317.8,319.5,315.8,317.4
2008/08/06,314.7,319.7,314.7,319.7
2008/08/07,321.2,321.7,315.6,318.7
2008/08/08,318,318.3,316.2,317.1
2008/08/11,316.5,316.5,314,315.8
2008/08/12,312.5,315,312.5,315
2008/08/13,315,319.5,314.4,319.2
2008/08/14,320.3,322.9,316.4,320.1
2008/08/15,315.1,315.9,314,314.9
2008/08/18,314,318.1,314,317.7
2008/08/19,315.6,315.8,310.4,311.2
2008/08/20,313.9,314.9,307.7,309.5
2008/08/21,307.6,312,306.9,309.2
2008/08/22,320,320,314.1,319.6
2008/08/25,315.5,323.7,314.2,323.7
2008/08/26,325,326.4,323.8,325.6
2008/08/27,329,331.8,329,331.8
2008/08/28,335.1,336,332.7,333.7
2008/08/29,333.9,336.4,331.6,335.4
2008/09/01,337,338,333.5,334.7
2008/09/02,335,335,323.2,323.8
2008/09/03,323,326.1,322.9,324.5
2008/09/04,324.7,330.4,323.4,330.4
2008/09/05,322.4,326,322.4,323.6
2008/09/08,332.2,332.2,327.5,328.2
2008/09/09,323.8,323.9,320.2,322.7
2008/09/10,319,320.1,315.1,319.9
2008/09/11,318.9,319.7,317.5,319.2
2008/09/12,320.5,321.4,318.5,321.3
2008/09/16,313.4,313.5,305.3,305.3
2008/09/17,305,311.7,304.5,308
2008/09/18,319.9,320.3,310,318.4
2008/09/19,321.5,327.8,319,327.8
2008/09/22,330,333.3,328.9,332.9
2008/09/24,337.3,337.3,325.8,328.7
2008/09/25,328,328.3,318,318
2008/09/26,310,310,296,299.3
2008/09/29,295.9,295.9,285,285
2008/09/30,270,270,259.5,262.7
2008/10/01,265.7,273.7,265.4,273.7
2008/10/02,272.7,273.2,262.1,263
2008/10/03,258,263.7,254.6,263.7
2008/10/06,256.1,259.5,247.4,247.4
2008/10/07,237.4,239.8,230.4,233.9
2008/10/08,233,233,216.4,217.3
2008/10/09,220,220,208.1,210.5
2008/10/10,207.4,207.4,194.2,194.2
2008/10/14,204.5,204.5,193,193
2008/10/15,180,183.3,176,178
2008/10/16,160.1,162.7,159.7,159.7
2008/10/17,168,168,161.5,167.2
2008/10/20,167.2,186.3,167.2,180.5
2008/10/21,190.4,199.4,182.3,185.7
2008/10/22,187,187,180.1,182.3
2008/10/23,172,178.6,164.8,178.6
2008/10/24,188.1,190,179.6,180.6
2008/10/27,161.1,161.1,161.1,161.1
