2008/03/26,73000,73000,72350,72920
2008/03/27,74630,75190,74410,74690
2008/03/28,75480,75920,75210,75660
2008/03/31,74760,75840,74540,75600
2008/04/01,74680,74680,73800,74130
2008/04/02,75240,76460,75180,76300
2008/04/03,78290,78450,77720,77880
2008/04/04,77870,77870,77470,77580
2008/04/07,78450,79560,78420,79190
2008/04/08,80300,80320,79810,80040
2008/04/09,80500,81500,80500,81470
2008/04/10,83500,83500,81700,82700
2008/04/11,82060,83520,81940,83430
2008/04/14,82700,82940,81530,81820
2008/04/15,83000,83600,82470,83290
2008/04/16,84400,84590,83990,84300
2008/04/17,84760,85200,84500,85010
2008/04/18,84870,85130,84300,84830
2008/04/21,86270,86600,85680,85910
2008/04/22,85760,86040,84890,85750
2008/04/23,86490,87500,86250,87010
2008/04/24,86900,88150,86810,88020
2008/04/25,86630,87700,86540,87140
2008/04/28,89700,89840,89470,89840
2008/04/30,88000,88600,87510,88310
2008/05/01,88000,88390,86550,86550
2008/05/02,85890,85990,84880,85290
2008/05/07,87990,87990,87990,87990
2008/05/08,90690,90690,90690,90690
2008/05/09,93310,93390,93250,93390
2008/05/12,96090,96090,95060,96090
2008/05/13,95510,96440,94820,95800
2008/05/14,98500,98500,98500,98500
2008/05/15,97700,99560,97580,99550
2008/05/16,99710,99770,99200,99560
2008/05/19,100900,101240,99870,100080
2008/05/20,99300,100270,99300,99830
2008/05/21,101460,102530,101460,102530
2008/05/22,105230,105230,105230,105230
2008/05/23,105830,107930,105120,107930
2008/05/26,106650,107980,106610,107920
2008/05/27,107900,109660,107840,109140
2008/05/28,106440,107130,106440,106440
2008/05/29,107300,107360,105620,106810
2008/05/30,104110,104110,104110,104110
2008/06/02,102540,103760,101580,101640
2008/06/03,102360,103360,102150,103360
2008/06/04,101700,101720,100650,101250
2008/06/05,99510,100450,97840,100450
2008/06/06,103760,104050,103190,104040
2008/06/09,107640,107640,107640,107640
2008/06/10,108740,109570,107950,108300
2008/06/11,108060,109760,107620,109760
2008/06/12,112770,112770,110740,112280
2008/06/13,112620,112820,111320,112120
2008/06/16,110220,110880,109050,110590
2008/06/17,109940,109940,109090,109460
2008/06/18,108750,109670,108310,109670
2008/06/19,110340,110350,109120,109960
2008/06/20,106910,107320,106360,107320
2008/06/23,106650,110640,106650,110640
2008/06/24,109900,110590,109700,110490
2008/06/25,110200,111200,109680,111130
2008/06/26,109990,109990,108730,109960
2008/06/27,112900,113560,112800,113560
2008/06/30,114710,115000,114580,114830
2008/07/01,114410,115380,114210,115380
2008/07/02,115700,116440,115470,116380
2008/07/03,119350,119500,118800,119500
2008/07/04,120610,120730,120230,120510
2008/07/07,119810,120180,119410,119470
2008/07/08,117240,118500,116440,117230
2008/07/09,113640,115600,113630,115560
2008/07/10,114790,114790,113760,114020
2008/07/11,117390,117620,117040,117580
2008/07/14,117080,118120,117050,117740
2008/07/15,117200,117340,115910,116380
2008/07/16,112780,112780,112780,112780
2008/07/17,110500,110530,109180,109180
2008/07/18,106020,108530,106020,108530
2008/07/22,107850,108830,107480,108700
2008/07/23,106800,107120,105620,105620
2008/07/24,103690,104890,103440,104520
2008/07/25,105330,105330,104060,104060
2008/07/28,103250,104130,103030,103850
2008/07/29,104250,104250,103650,103910
2008/07/30,101300,102060,101300,101980
2008/07/31,103980,104000,103280,103550
2008/08/01,101700,101700,99950,99950
2008/08/04,100000,100670,99920,100150
2008/08/05,97800,97800,96550,96550
2008/08/06,95700,95780,94430,95770
2008/08/07,95600,95620,94610,94960
2008/08/08,94490,94490,93480,93590
2008/08/11,91990,94030,91820,93710
2008/08/12,93090,93120,91500,92010
2008/08/13,91800,91800,90200,91060
2008/08/14,92750,92930,92130,92810
2008/08/15,91160,91160,90600,90860
2008/08/18,91700,93150,91700,92920
2008/08/19,92700,92700,91370,91680
2008/08/20,93230,93890,93230,93680
2008/08/21,94400,95130,94360,94770
2008/08/22,98340,98370,97970,98080
2008/08/25,94480,95390,94480,95350
2008/08/26,95490,95490,94620,94720
2008/08/27,95010,95010,94180,94560
2008/08/28,95490,96120,95470,95800
2008/08/29,95200,95200,94000,94200
2008/09/01,94800,94800,93380,93450
2008/09/02,90340,90340,88100,88190
2008/09/03,89000,89460,88640,88640
2008/09/04,89240,89300,88150,88890
2008/09/05,86800,86800,85560,85560
2008/09/08,88000,88230,87280,87400
2008/09/09,86600,86600,84840,85200
2008/09/10,83780,84760,83000,84760
2008/09/11,84760,84760,83150,83150
2008/09/12,83400,83550,82820,83300
2008/09/16,75800,77680,75800,76500
2008/09/17,77020,77830,77000,77820
2008/09/18,79270,79390,77170,77540
2008/09/19,78800,79390,78060,79390
2008/09/22,80710,81910,80710,81800
2008/09/24,82850,83750,82390,83750
2008/09/25,83750,83750,83750,83750
