2008/01/28,71520,71570,69610,70030
2008/01/29,71520,71720,70920,71380
2008/01/30,72300,72930,72180,72410
2008/01/31,71460,72220,71120,72190
2008/02/01,72000,72480,71710,71970
2008/02/04,70050,71080,70020,70790
2008/02/05,71140,71340,70830,71240
2008/02/06,70000,70280,69030,69200
2008/02/07,68990,69840,68730,69610
2008/02/08,70470,72310,70390,72180
2008/02/12,74830,74880,73940,73940
2008/02/13,74000,74310,73570,73980
2008/02/14,75200,75640,74670,75450
2008/02/15,75920,76400,75500,75810
2008/02/18,75990,76000,75380,75840
2008/02/19,76290,76990,76010,76820
2008/02/20,78550,78810,77510,77540
2008/02/21,78520,79720,78450,79690
2008/02/22,78330,78440,77320,77420
2008/02/25,78620,79070,78450,78450
2008/02/26,78660,78930,77770,77800
2008/02/27,79200,79390,78470,78900
2008/02/28,77810,78030,76960,77020
2008/02/29,77750,78350,77290,77290
2008/03/03,76000,76800,75980,76680
2008/03/04,77390,77500,77040,77320
2008/03/05,75780,75820,74800,75360
2008/03/06,77980,78060,76660,76740
2008/03/07,76200,77310,75800,76080
2008/03/10,75700,76210,75550,75870
2008/03/11,76490,76690,75720,76030
2008/03/12,77000,78460,77000,78040
2008/03/13,78010,78170,75340,75340
2008/03/14,75830,76140,74200,75430
2008/03/17,73890,75640,73350,75030
2008/03/18,72460,72800,72330,72360
2008/03/19,74200,74390,73330,73730
2008/03/21,71090,71290,71030,71030
2008/03/24,70550,71770,70530,71150
2008/03/25,71210,71710,70850,71340
2008/03/26,72100,72800,71810,72420
2008/03/27,73870,74270,73730,74120
2008/03/28,74470,74620,74050,74280
2008/03/31,73200,73730,73010,73420
2008/04/01,72400,72410,71590,71800
2008/04/02,72930,74380,72930,74270
2008/04/03,76280,76740,75930,76720
2008/04/04,76470,76520,76160,76340
2008/04/07,76840,77880,76840,77630
2008/04/08,78510,78540,77850,77910
2008/04/09,78140,78490,77110,77220
2008/04/10,78220,78220,77150,77470
2008/04/11,77400,78470,77190,78200
2008/04/14,77800,78170,77280,77410
2008/04/15,78440,79000,78060,78750
2008/04/16,79830,80130,79390,79540
2008/04/17,80200,80450,80030,80300
2008/04/18,80440,81100,80210,80790
2008/04/21,82600,83000,82420,82680
2008/04/22,82570,83280,82300,83100
2008/04/23,84060,84160,83610,83700
2008/04/24,83550,84050,83500,83790
2008/04/25,82440,82960,82050,82270
2008/04/28,84760,84830,84040,84040
2008/04/30,81720,81820,81340,81340
2008/05/01,80700,81250,79600,79600
2008/05/02,78840,79000,78230,78700
2008/05/07,81400,81400,81400,81400
2008/05/08,84100,84100,84100,84100
2008/05/09,85600,85920,85230,85530
2008/05/12,86330,86370,84670,85180
2008/05/13,84180,84840,83120,84840
2008/05/14,86890,87210,86390,87000
2008/05/15,86180,86710,86120,86610
2008/05/16,86210,86610,85700,85700
2008/05/19,86460,87190,86430,86650
2008/05/20,87900,87900,87100,87480
2008/05/21,88500,89410,88500,89300
2008/05/22,92000,92000,91600,91700
2008/05/23,90700,90700,89820,90390
2008/05/26,89990,90560,89890,90460
2008/05/27,90390,90570,90180,90370
2008/05/28,87970,88650,87670,87670
2008/05/29,89810,89830,88840,89740
2008/05/30,87550,88690,87460,88690
2008/06/02,90000,90350,88990,89050
2008/06/03,89270,89550,88610,89130
2008/06/04,88110,88260,87160,87440
2008/06/05,86430,86440,85410,86360
2008/06/06,89060,89060,89000,89060
2008/06/09,91760,91760,91760,91760
2008/06/10,92580,94000,92460,92500
2008/06/11,91700,92730,91700,92350
2008/06/12,93240,94240,92260,92820
2008/06/13,94200,94810,93270,94600
2008/06/16,93750,94600,93570,94350
2008/06/17,94110,95450,93980,95450
2008/06/18,94710,95150,94360,95030
2008/06/19,95950,95950,95190,95460
2008/06/20,93130,93830,92760,93640
2008/06/23,94300,95880,93860,95270
2008/06/24,94800,96060,94770,95750
2008/06/25,94960,95640,94750,95350
2008/06/26,93780,94130,93490,93560
2008/06/27,95660,96850,95630,96650
2008/06/30,96750,98000,96690,97670
2008/07/01,97700,97770,97200,97650
2008/07/02,97910,99260,97890,98780
2008/07/03,100230,100600,99830,100500
2008/07/04,101400,101590,101210,101450
2008/07/07,101040,101170,100500,100960
2008/07/08,99700,100660,99370,99870
2008/07/09,97000,99100,97000,99100
2008/07/10,97710,98560,97590,98520
2008/07/11,101140,101500,100670,101300
2008/07/14,101150,102370,101020,101800
2008/07/15,102020,102100,100780,100780
2008/07/16,97340,97930,96880,96990
2008/07/17,95650,95670,95190,95640
2008/07/18,94060,94430,93740,93980
2008/07/22,93830,94290,93120,94210
2008/07/23,92500,92800,91650,91720
2008/07/24,90340,90830,89810,90240
2008/07/25,90480,90480,90480,90480
