2007/12/20,74710,75560,72610,73090
2007/12/21,73380,74140,72850,74140
2007/12/25,76240,76240,76240,76240
2007/12/26,76950,78340,76950,78340
2007/12/27,80440,80440,78580,79540
2007/12/28,79240,81640,79240,81640
2008/01/04,83740,83740,83740,83740
2008/01/07,84100,84100,81640,81640
2008/01/08,81760,83740,81760,83740
2008/01/09,85840,85840,85360,85840
2008/01/10,85490,85490,83740,83740
2008/01/11,82940,85840,82940,85840
2008/01/15,87940,87940,87940,87940
2008/01/16,88640,90040,88640,89600
2008/01/17,90510,91000,89430,91000
2008/01/18,90480,92140,90480,91620
2008/01/21,92010,93020,92010,93020
2008/01/22,91800,91800,90920,90920
2008/01/23,93020,93020,92300,93020
2008/01/24,93630,94760,91950,91950
2008/01/25,92070,92070,89850,89850
2008/01/28,87750,87750,87750,87750
2008/01/29,85650,85650,85650,85650
2008/01/30,83550,83550,83550,83550
2008/01/31,81450,81450,81450,81450
2008/02/01,79350,79350,79350,79350
2008/02/04,80990,81450,80990,81450
2008/02/05,83550,83550,80960,80960
2008/02/06,80800,81190,80450,80450
2008/02/07,80460,82550,80460,82550
2008/02/08,84650,84650,84650,84650
2008/02/12,86750,86750,86750,86750
2008/02/13,87950,87950,84650,84650
2008/02/14,86150,86750,86150,86750
2008/02/15,88850,88850,84650,85760
2008/02/18,86770,87860,86770,87860
2008/02/19,89960,89960,89050,89730
2008/02/20,90230,90230,88690,90140
2008/02/21,91150,91530,91140,91370
2008/02/22,90700,91150,90700,91150
2008/02/25,91380,91730,91140,91140
2008/02/26,92120,92120,89040,89040
2008/02/27,89860,90090,88120,89220
2008/02/28,88310,88310,87820,87820
2008/02/29,88600,89320,88200,89250
2008/03/03,89240,92250,89240,92250
2008/03/04,94110,94770,92850,94770
2008/03/05,93770,95560,93600,95560
2008/03/06,97460,97460,96510,96510
2008/03/07,94510,94510,94510,94510
2008/03/10,91510,91510,91510,91510
2008/03/11,91280,91280,88510,88510
2008/03/12,89100,89250,85510,85510
2008/03/13,85200,85200,82510,85000
2008/03/14,86700,87000,86600,87000
2008/03/17,84000,84000,84000,84000
2008/03/18,81000,81000,81000,81000
2008/03/19,80640,81000,78000,78350
2008/03/21,75350,75350,75350,75350
2008/03/24,74300,74930,72400,73210
2008/03/25,76210,76210,76210,76210
2008/03/26,79210,79210,79210,79210
2008/03/27,79220,79820,79020,79310
2008/03/28,79640,79960,78920,78920
2008/03/31,76930,80920,76930,80920
2008/04/01,77920,77920,77920,77920
2008/04/02,80390,80920,79270,80920
2008/04/03,83430,83920,83430,83920
2008/04/04,84250,85740,84250,84750
2008/04/07,85110,86750,85110,86750
2008/04/08,85960,86510,84560,84560
2008/04/09,85380,85430,82700,82700
2008/04/10,84520,84520,82180,82180
2008/04/11,82100,82100,80180,80180
2008/04/14,77180,77180,77180,77180
2008/04/15,77300,79740,77300,79460
2008/04/16,79500,79500,76460,79410
2008/04/17,80000,81170,80000,80400
2008/04/18,80180,81050,79090,79090
2008/04/21,79410,79410,77530,78430
2008/04/22,76430,76430,76430,76430
2008/04/23,78300,78750,78000,78750
2008/04/24,77660,78620,77430,77430
2008/04/25,75490,75880,75430,75430
2008/04/28,75490,76600,75490,75810
2008/04/30,73990,75100,73810,75100
2008/05/01,75800,76030,74130,74130
2008/05/02,72500,72830,72130,72130
2008/05/07,72930,73470,72700,72700
2008/05/08,73210,73430,72540,73430
2008/05/09,73690,74000,73000,73140
2008/05/12,75140,75140,75140,75140
2008/05/13,76300,78140,76300,78140
2008/05/14,81140,81140,81140,81140
2008/05/15,81490,81510,80700,80700
2008/05/16,81300,83700,81300,83430
2008/05/19,83350,83350,82660,83290
2008/05/20,83270,83270,81680,82390
2008/05/21,83200,83200,82170,82770
2008/05/22,84480,84770,84480,84770
2008/05/23,84070,86800,84070,86300
2008/05/26,87460,87460,86230,87360
2008/05/27,88650,89360,88650,89360
2008/05/28,88440,90720,88440,90690
2008/05/29,90050,90050,88690,88690
2008/05/30,85690,85690,85690,85690
2008/06/02,84480,84820,82690,82690
2008/06/03,82400,85690,82400,85690
2008/06/04,85070,86030,85070,85640
2008/06/05,87460,87640,87460,87630
2008/06/06,90200,90610,89950,89950
2008/06/09,90900,92760,90230,90630
2008/06/10,90600,90600,88630,89610
2008/06/11,91610,91610,90280,91610
2008/06/12,94610,94610,92630,92630
2008/06/13,92920,93850,91550,93850
2008/06/16,95850,95850,95850,95850
2008/06/17,92860,96310,92860,95040
2008/06/18,96660,97040,96660,97040
2008/06/19,97240,97240,94040,94050
2008/06/20,91480,93400,91480,93400
2008/06/23,92450,95400,92450,95400
2008/06/24,95650,95650,94150,94530
2008/06/25,92530,92980,92530,92530
2008/06/26,92980,92980,90950,90950
2008/06/27,91300,91300,87950,87950
2008/06/30,87000,87000,84950,84950
2008/07/01,84530,89450,84530,89450
2008/07/02,93330,93950,91970,93950
2008/07/03,95000,95000,93080,94000
2008/07/04,96750,97000,96750,97000
2008/07/07,96400,101310,96400,99000
2008/07/08,96410,97750,96000,96000
2008/07/09,96200,96200,93210,93820
2008/07/10,95980,96820,95960,96820
2008/07/11,99310,99310,96450,96760
2008/07/14,94000,94840,94000,94470
2008/07/15,93900,95080,90320,95080
2008/07/16,92300,92300,92080,92080
2008/07/17,93170,93170,89930,90270
2008/07/18,85940,87130,85770,85770
2008/07/22,81270,81270,81270,81270
2008/07/23,81320,81320,76770,76770
2008/07/24,75980,81270,75860,81270
2008/07/25,82440,82440,78910,79570
2008/07/28,82570,82570,82300,82300
2008/07/29,81180,81180,77800,77800
2008/07/30,78630,78630,75050,77280
2008/07/31,78210,78550,77550,77710
2008/08/01,76870,76870,74710,74710
2008/08/04,70210,70210,70210,70210
2008/08/05,65710,65710,65710,65710
2008/08/06,65700,67580,64600,64750
2008/08/07,63830,67400,63830,67300
2008/08/08,69020,69220,66270,66270
2008/08/11,64800,64800,63270,63270
2008/08/12,64410,64410,61500,61800
2008/08/13,62860,63870,62500,63550
2008/08/14,66550,66550,66550,66550
2008/08/15,66400,67060,65300,65300
2008/08/18,65830,68300,65830,68300
2008/08/19,69140,69140,67860,68240
2008/08/20,70210,71240,70210,71240
2008/08/21,71540,72020,69780,69780
2008/08/22,71060,71930,70850,71930
2008/08/25,73770,74930,73770,74930
2008/08/26,73970,76190,73970,74650
2008/08/27,75700,77300,75700,76140
2008/08/28,76250,76980,76140,76980
2008/08/29,76520,76520,74800,74810
2008/09/01,74770,74770,73600,73650
2008/09/02,70650,70840,70250,70310
2008/09/03,71310,71310,70000,70510
2008/09/04,67760,67760,67510,67510
2008/09/05,63500,63720,63010,63010
2008/09/08,63930,63930,62500,62500
2008/09/09,60390,60390,59500,59500
2008/09/10,55930,58200,55930,56900
2008/09/11,55370,55860,54880,55690
2008/09/12,55170,55760,53900,53900
2008/09/16,50900,50900,50900,50900
2008/09/17,50690,51030,46870,47700
2008/09/18,50370,52200,46790,52200
2008/09/19,55070,56700,54980,56700
2008/09/22,59330,60030,58670,59740
2008/09/24,60800,62100,58610,62100
2008/09/25,61070,61880,60800,60800
2008/09/26,60000,60000,57800,57800
2008/09/29,54110,54110,53640,54110
2008/09/30,49610,49610,49610,49610
2008/10/01,49180,54110,49180,54110
2008/10/02,54750,54750,51080,53270
2008/10/03,50680,54080,50640,54080
2008/10/06,51380,51380,51080,51200
2008/10/07,50620,54490,48880,50050
2008/10/08,48900,51490,47050,47050
2008/10/09,48500,50400,48340,48340
2008/10/10,45600,45600,44290,45000
2008/10/14,48000,48000,46990,48000
2008/10/15,47100,51000,47100,51000
2008/10/16,48640,51920,48640,51150
2008/10/17,52390,52390,46650,46650
2008/10/20,46500,48050,46490,47040
2008/10/21,47050,47050,42540,43500
2008/10/22,41250,43090,41250,42880
2008/10/23,40530,40750,39880,39880
2008/10/24,40890,40890,35620,36020
2008/10/27,35270,36350,34160,34160
2008/10/28,36780,37160,36780,37160
2008/10/29,41660,41660,41660,41660
2008/10/30,46160,46160,46160,46160
2008/10/31,47150,50660,47150,50660
2008/11/04,52790,53660,52790,53660
2008/11/05,56660,56660,56660,56660
2008/11/06,56540,57200,54650,54650
2008/11/07,52410,52410,50320,52100
2008/11/10,53200,53200,52150,52540
2008/11/11,51770,51900,51690,51900
2008/11/12,51890,52690,51890,52690
2008/11/13,51700,52350,51690,52350
2008/11/14,53550,53550,53380,53410
2008/11/17,53250,53580,52710,52710
2008/11/18,52750,52920,52750,52920
2008/11/19,52990,54020,52990,54020
2008/11/20,53200,53220,53090,53090
2008/11/21,51080,51700,51080,51700
2008/11/25,52900,52900,52390,52640
2008/11/26,52680,52680,52450,52450
2008/11/27,52460,52700,52460,52700
2008/11/28,52700,52790,52700,52750
2008/12/01,52340,52340,52090,52090
2008/12/02,50810,50810,50600,50760
2008/12/03,50950,50980,50830,50970
2008/12/04,51180,51180,50670,50670
2008/12/05,50370,50370,46170,46170
2008/12/08,44700,46850,44700,44780
2008/12/09,44450,44450,41780,41780
2008/12/10,38780,38780,38780,38780
2008/12/11,34280,34280,34280,34280
2008/12/12,31280,31280,31280,31280
2008/12/15,29770,29770,27370,27370
2008/12/16,25860,25860,25190,25360
2008/12/17,26010,28410,26010,28300
2008/12/18,28020,28700,28020,28700
2008/12/19,29320,29390,29060,29060
