2007/12/26,74840,74840,74320,74560
2007/12/27,75400,75490,74730,74910
2007/12/28,75190,75580,75130,75580
2008/01/04,75050,75570,75030,75200
2008/01/07,73900,73900,72500,73200
2008/01/08,72230,72600,71990,72440
2008/01/09,71950,72700,71660,72430
2008/01/10,71970,72280,71030,71190
2008/01/11,70800,70800,69820,70290
2008/01/15,70360,70830,69920,69920
2008/01/16,67800,68560,67340,67500
2008/01/17,68120,68410,67540,68200
2008/01/18,66640,67630,66410,67520
2008/01/21,67390,67740,65840,65850
2008/01/22,64060,64940,63480,64050
2008/01/23,66330,66360,64850,65560
2008/01/24,65390,65520,64900,65290
2008/01/25,67100,67850,66680,67700
2008/01/28,67750,67750,66290,66440
2008/01/29,67560,68000,67020,67240
2008/01/30,68010,68460,67790,67790
2008/01/31,67060,67480,66410,67350
2008/02/01,66910,67870,66910,67490
2008/02/04,65700,66760,65690,66570
2008/02/05,66890,67260,66690,67170
2008/02/06,66290,66430,65350,65530
2008/02/07,65480,66060,65120,65900
2008/02/08,66890,68550,66790,68300
2008/02/12,70500,70870,69800,70100
2008/02/13,70010,70450,69820,70200
2008/02/14,71020,72160,71020,72050
2008/02/15,72430,72990,72320,72710
2008/02/18,72900,72900,72290,72490
2008/02/19,72810,73330,72700,73300
2008/02/20,75300,75300,73920,73940
2008/02/21,74720,75900,74720,75670
2008/02/22,74000,74460,73700,73780
2008/02/25,74930,75320,74820,74820
2008/02/26,75080,75190,74130,74150
2008/02/27,75250,75510,74980,75090
2008/02/28,73660,74060,73090,73350
2008/02/29,73850,74560,73500,73530
2008/03/03,72350,72970,72270,72820
2008/03/04,73450,73740,73360,73500
2008/03/05,72450,72450,71630,72260
2008/03/06,74900,74960,74200,74270
2008/03/07,74200,74950,73940,74410
2008/03/10,74000,74430,73420,73840
2008/03/11,74610,74610,73660,73980
2008/03/12,75150,76060,75120,75700
2008/03/13,75580,75640,73000,73190
2008/03/14,74080,74080,72720,73940
2008/03/17,72680,73440,71680,73000
2008/03/18,70700,70700,70300,70360
2008/03/19,72660,72860,71870,72220
2008/03/21,69520,69920,69520,69860
2008/03/24,69910,70270,69390,70030
2008/03/25,70030,70560,69910,70450
2008/03/26,70740,71500,70690,71180
2008/03/27,72200,73610,72200,73280
2008/03/28,73850,74480,73720,74360
2008/03/31,73700,74530,73470,74360
2008/04/01,73360,73360,72800,72860
2008/04/02,73800,74850,73770,74820
2008/04/03,76370,76640,76190,76340
2008/04/04,76050,76300,75870,76230
2008/04/07,76650,77730,76650,77640
2008/04/08,78340,78880,78330,78460
2008/04/09,78900,80280,78870,80220
2008/04/10,81840,81960,80220,81040
2008/04/11,80760,81340,80390,81220
2008/04/14,80710,80850,79890,80100
2008/04/15,81330,82030,80970,81600
2008/04/16,82890,82900,82520,82710
2008/04/17,83160,83530,82900,83500
2008/04/18,83450,83800,82930,83230
2008/04/21,84350,84760,84160,84220
2008/04/22,84220,84360,83790,84150
2008/04/23,84700,85860,84700,85470
2008/04/24,85490,86730,85490,86450
2008/04/25,85290,86470,85000,85750
2008/04/28,88050,88450,88050,88450
2008/04/30,87210,88280,86740,87880
2008/05/01,87910,88220,86630,86630
2008/05/02,86150,86240,85120,85340
2008/05/07,88040,88040,88040,88040
2008/05/08,90740,90740,90740,90740
2008/05/09,93440,93440,93200,93440
2008/05/12,96140,96140,95360,96140
2008/05/13,95540,96600,95540,96000
2008/05/14,98700,98700,98670,98700
2008/05/15,98430,99330,98230,99230
2008/05/16,99240,99330,99010,99190
2008/05/19,100690,100920,99610,99900
2008/05/20,99500,99830,99270,99330
2008/05/21,100940,101810,100940,101800
2008/05/22,104500,104500,104500,104500
2008/05/23,105990,107200,104850,107200
2008/05/26,105420,106950,105420,106950
2008/05/27,106730,108690,106730,108480
2008/05/28,106340,106340,105470,105470
2008/05/29,106900,106900,104880,106230
2008/05/30,103170,103700,102500,102790
2008/06/02,102350,103120,101490,101570
2008/06/03,102570,103060,101770,103060
2008/06/04,102000,102000,100740,100850
2008/06/05,99350,100080,97800,100080
2008/06/06,103680,103740,102800,103680
2008/06/09,108000,108290,107450,108080
2008/06/10,108490,109100,107810,107910
2008/06/11,107880,109330,107460,109270
2008/06/12,111010,111660,110320,111450
2008/06/13,112210,112240,110540,111280
2008/06/16,109500,110050,108830,110050
2008/06/17,109410,109440,108250,109160
2008/06/18,108500,109270,107970,109200
2008/06/19,110000,110000,108860,109500
2008/06/20,106990,107000,106220,106830
2008/06/23,106830,110150,106570,110110
2008/06/24,109990,109990,109200,109630
2008/06/25,110440,110440,110440,110440
