2008/03/26,77490,77490,77490,77490
2008/03/27,77490,77490,77490,77490
2008/03/28,77490,77490,77490,77490
2008/03/31,77490,77490,77490,77490
2008/04/01,77490,77490,75890,75890
2008/04/02,75900,75900,75900,75900
2008/04/03,75900,75900,75900,75900
2008/04/04,75900,75900,75890,75890
2008/04/07,75890,75890,75890,75890
2008/04/08,75890,75890,75890,75890
2008/04/09,77490,77490,77490,77490
2008/04/10,77490,77490,77490,77490
2008/04/11,77490,77490,77490,77490
2008/04/14,77490,78980,77490,78980
2008/04/15,78980,78980,78980,78980
2008/04/16,78980,80580,78980,80580
2008/04/17,82980,82980,82980,82980
2008/04/18,85380,85380,85380,85380
2008/04/21,85380,85380,85380,85380
2008/04/22,85380,85380,85380,85380
2008/04/23,85380,85380,85380,85380
2008/04/24,85380,85380,85380,85380
2008/04/25,85380,85380,85380,85380
2008/04/28,85380,85380,85380,85380
2008/04/30,85380,85380,85380,85380
2008/05/01,85380,85380,85380,85380
2008/05/02,85380,85380,85380,85380
2008/05/07,85380,85380,85380,85380
2008/05/08,85380,86980,85380,86980
2008/05/09,89380,89380,89380,89380
2008/05/12,91780,91780,91780,91780
2008/05/13,94180,94180,94180,94180
2008/05/14,96580,96580,96580,96580
2008/05/15,98980,98980,98980,98980
2008/05/16,101380,101380,101380,101380
2008/05/19,102380,102380,102380,102380
2008/05/20,102380,102380,102380,102380
2008/05/21,102380,102380,102380,102380
2008/05/22,102380,103980,102380,103980
2008/05/23,103980,103980,103980,103980
2008/05/26,103980,103980,103980,103980
2008/05/27,103980,103980,103980,103980
2008/05/28,103980,103980,103980,103980
2008/05/29,103980,103980,103970,103970
2008/05/30,104380,104380,103560,103560
2008/06/02,103560,105160,103560,105160
2008/06/03,105160,105970,105160,105970
2008/06/04,105970,105970,105970,105970
2008/06/05,105970,105970,105970,105970
2008/06/06,105970,105970,105970,105970
2008/06/09,105970,105970,105970,105970
2008/06/10,105970,107570,105970,107570
2008/06/11,107570,107580,107570,107580
2008/06/12,107590,107600,107590,107600
2008/06/13,107620,107690,107620,107690
2008/06/16,107700,107710,107700,107710
2008/06/17,107710,107720,107710,107720
2008/06/18,107720,107720,107720,107720
2008/06/19,107740,107920,107740,107920
2008/06/20,107920,107960,107920,107960
2008/06/23,107970,107970,107970,107970
2008/06/24,107970,107970,107970,107970
2008/06/25,107970,107970,107970,107970
2008/06/26,107970,107970,107970,107970
2008/06/27,107970,107970,107970,107970
2008/06/30,107970,107980,107970,107980
2008/07/01,107980,107980,107980,107980
2008/07/02,107980,109580,107980,109580
2008/07/03,109580,109580,109580,109580
2008/07/04,109580,109580,109580,109580
2008/07/07,109590,109590,109590,109590
2008/07/08,109590,111190,109590,111190
2008/07/09,111190,111190,111190,111190
2008/07/10,111190,111190,111190,111190
2008/07/11,111190,111190,111190,111190
2008/07/14,111190,111190,111190,111190
2008/07/15,111190,111190,111190,111190
2008/07/16,111190,111190,111190,111190
2008/07/17,111190,111200,111190,111200
2008/07/18,111200,111200,111200,111200
2008/07/22,111200,111220,111200,111220
2008/07/23,111220,111220,111220,111220
2008/07/24,111220,111220,111220,111220
2008/07/25,111220,111220,111220,111220
2008/07/28,111220,111230,111220,111230
2008/07/29,111230,111230,111230,111230
2008/07/30,111230,111230,111230,111230
2008/07/31,111230,111230,111230,111230
2008/08/01,111230,111230,111230,111230
2008/08/04,111230,111230,111230,111230
2008/08/05,111230,111230,111230,111230
2008/08/06,111230,111230,111230,111230
2008/08/07,111230,111230,111230,111230
2008/08/08,111230,111230,111230,111230
2008/08/11,111230,111230,111230,111230
2008/08/12,111230,111230,111230,111230
2008/08/13,111230,111230,111230,111230
2008/08/14,111230,111230,111230,111230
2008/08/15,111230,111230,111230,111230
2008/08/18,111230,111230,109630,109900
2008/08/19,109630,109630,109630,109630
2008/08/20,109630,109630,109630,109630
2008/08/21,109630,109630,109630,109630
2008/08/22,109630,109630,109630,109630
2008/08/25,109630,109640,109630,109630
2008/08/26,109630,109630,109630,109630
2008/08/27,109630,109630,109630,109630
2008/08/28,109630,109630,109630,109630
2008/08/29,109630,109630,109630,109630
2008/09/01,109630,109630,93000,100050
2008/09/02,100050,100050,100050,100050
2008/09/03,100050,100050,100050,100050
2008/09/04,100050,100050,100050,100050
2008/09/05,100050,100050,100050,100050
2008/09/08,100050,100050,100050,100050
2008/09/09,100050,100050,100050,100050
2008/09/10,100050,100050,100050,100050
2008/09/11,100050,100050,100050,100050
2008/09/12,100050,100050,100050,100050
2008/09/16,100050,100050,100050,100050
2008/09/17,100050,100050,100050,100050
2008/09/18,100050,100050,100050,100050
2008/09/19,100050,100050,100050,100050
2008/09/22,100050,100050,100050,100050
2008/09/24,100050,100050,100050,100050
2008/09/25,100050,100050,100050,100050
