2007/12/11,264.2,267.5,262.4,267.5
2007/12/12,263.4,265.6,262.8,264.3
2007/12/13,270.3,270.3,266.6,266.6
2007/12/14,266.2,270.1,266.2,270.1
2007/12/17,272.1,273.4,271.1,273.4
2007/12/18,271.3,271.4,270,270
2007/12/19,268.6,275.2,268.6,274.5
2007/12/20,274.4,274.4,272.4,274
2007/12/21,273.4,273.4,271.4,273
2007/12/25,279,279,278.5,279
2007/12/26,279.1,282.2,279.1,281.1
2007/12/27,283.7,283.7,278.6,280
2007/12/28,278.3,278.7,277.5,278.7
2008/01/04,276.1,279.1,276.1,279.1
2008/01/07,276.2,276.2,273.1,273.1
2008/01/08,267.4,274,267.4,273.3
2008/01/09,273.7,276.4,273.7,275.4
2008/01/10,270.2,274.2,269.4,269.4
2008/01/11,270.9,271.4,268.4,270.1
2008/01/15,273.2,275.3,272.1,273.4
2008/01/16,267.4,267.4,267.4,267.4
2008/01/17,265.7,265.7,263.3,264.4
2008/01/18,258.8,262.3,258.8,259.6
2008/01/21,262.3,262.7,261.7,262
2008/01/22,256.1,256.1,256,256
2008/01/23,262.3,262.3,250.9,254.2
2008/01/24,255.7,256.2,254.9,256.2
2008/01/25,261.4,262.2,261.4,262.2
2008/01/28,264.7,264.7,259,259
2008/01/29,264,264.2,262.8,264.2
2008/01/30,264.4,265.3,264.4,264.4
2008/01/31,261.7,265.3,261.7,265.1
2008/02/01,266.3,271.1,266.3,271.1
2008/02/04,271.7,274.5,271.7,272.9
2008/02/05,271.7,272.1,266.9,268.3
2008/02/06,262.5,264.5,262.5,262.6
2008/02/07,261.5,265.2,258.9,265.2
2008/02/08,267.4,271,267.4,271
2008/02/12,277,277,276.9,277
2008/02/13,275.3,276,275.2,275.2
2008/02/14,280.5,281,279.7,281
2008/02/15,281.9,281.9,276.4,278
2008/02/18,279,279.5,276,279.5
2008/02/19,281.3,285.5,281.3,284
2008/02/20,290,290,285.3,286.8
2008/02/21,285,289.7,285,289.7
2008/02/22,285.5,291,284.9,287.4
2008/02/25,287.5,290.9,287.5,290
2008/02/26,292.1,292.1,284,284.7
2008/02/27,286,287.4,280.3,281.6
2008/02/28,275.8,277,275.6,275.6
2008/02/29,275.3,275.3,272.2,274.6
2008/03/03,269,273.3,269,273
2008/03/04,277.3,279,276.7,277.4
2008/03/05,272.9,274.6,272.9,274.4
2008/03/06,279.3,279.3,276.5,276.9
2008/03/07,272,272.9,270.9,270.9
2008/03/10,265.2,265.2,264.3,264.3
2008/03/11,265.6,265.9,263.8,263.8
2008/03/12,267.4,267.6,263.5,265.2
2008/03/13,263.5,264,259.2,259.2
2008/03/14,261.7,261.9,258.6,261
2008/03/17,256.7,256.8,255.5,256.8
2008/03/18,252.4,252.4,250.8,250.8
2008/03/19,253.1,254,253.1,253.7
2008/03/21,247.7,247.7,247.7,247.7
2008/03/24,245.7,246.5,245.5,246.5
2008/03/25,246.6,250.9,246.6,250.9
2008/03/26,253.6,254.7,253.1,254.7
2008/03/27,255.6,255.6,254.8,255.3
2008/03/28,256.1,256.1,252.8,252.9
2008/03/31,250.2,254.2,250.2,254.2
2008/04/01,254,255.6,252,252
2008/04/02,256.2,258,255.7,256.5
2008/04/03,258.6,262.2,258.6,262.2
2008/04/04,259,262.5,259,262.2
2008/04/07,262.2,265.1,262.2,264.5
2008/04/08,264.9,264.9,258.5,258.5
2008/04/09,262.4,262.4,256.8,257.1
2008/04/10,261.3,261.3,255.1,255.8
2008/04/11,257,257.9,257,257.7
2008/04/14,256.8,256.8,254.2,255.3
2008/04/15,256.6,258.2,256.6,258.2
2008/04/16,259.2,264.2,259.2,263.2
2008/04/17,264.7,268.5,264.7,268.5
2008/04/18,268.5,268.7,268.2,268.2
2008/04/21,269.5,269.8,269.2,269.2
2008/04/22,269.1,269.1,263.6,263.6
2008/04/23,264.7,266.7,264.7,266.5
2008/04/24,266.3,268.2,264.1,268.2
2008/04/25,266.7,271.2,266.7,270.6
2008/04/28,273.6,276.6,273.6,276.6
2008/04/30,271.7,274.5,271.7,274.5
2008/05/01,273.7,276,273.7,274.4
2008/05/02,275.9,275.9,274.1,274.9
2008/05/07,280.9,280.9,280.9,280.9
2008/05/08,281.1,281.1,280.5,280.8
2008/05/09,280.8,283.1,280.8,283.1
2008/05/12,283.5,283.5,283,283
2008/05/13,283,287.1,283,287.1
2008/05/14,287.1,291.1,287.1,291.1
2008/05/15,291,291.6,289.6,290.9
2008/05/16,290.9,292.6,290.9,292.6
2008/05/19,292.6,295.7,291.9,291.9
2008/05/20,291.9,291.9,291.9,291.9
2008/05/21,291.9,291.9,290.8,290.8
2008/05/22,294.4,294.4,294.2,294.2
2008/05/23,294,296.9,294,296.9
2008/05/26,297.6,306.9,297.6,306.9
2008/05/27,308,311.3,308,310.9
2008/05/28,309.4,309.9,309.2,309.7
2008/05/29,309.7,311,309.7,310.8
2008/05/30,305.8,306,305.8,305.9
2008/06/02,305.9,305.9,301.7,301.7
2008/06/03,298.5,304.6,298.5,304.6
2008/06/04,302.7,302.7,301.1,302
2008/06/05,302,305.8,301.4,305.8
2008/06/06,308.9,313.3,308.9,313.3
2008/06/09,318.7,318.7,316.2,316.2
2008/06/10,315.9,315.9,315.9,315.9
