2007/08/01,167.1,167.1,164.1,164.1
2007/08/02,163.1,163.1,162.1,162.1
2007/08/03,161.9,162,161.9,162
2007/08/06,162,165,162,164.9
2007/08/07,164.8,164.9,164.8,164.9
2007/08/08,164.9,164.9,164.9,164.9
2007/08/09,165,165,164.7,164.7
2007/08/10,164.7,164.9,164.7,164.7
2007/08/13,164.9,165,164.9,164.9
2007/08/14,164.6,164.6,164.5,164.5
2007/08/15,164.5,164.5,164.5,164.5
2007/08/16,164.5,166,164.4,166
2007/08/17,165.2,165.5,164.3,164.3
2007/08/20,164.3,164.4,164.3,164.4
2007/08/21,165.5,165.5,163.8,163.8
2007/08/22,163.6,163.6,160.9,160.9
2007/08/23,159.4,162.7,159.4,160.9
2007/08/24,159.4,159.6,159.4,159.6
2007/08/27,159.6,159.8,159.5,159.5
2007/08/28,158.2,158.2,157.5,157.5
2007/08/29,157.1,160.5,157.1,159.5
2007/08/30,159.5,159.5,159,159
2007/08/31,158.9,158.9,158.2,158.2
2007/09/03,157.7,157.7,156.3,156.3
2007/09/04,159.3,159.3,158.6,158.8
2007/09/05,158.8,159,158.8,159
2007/09/06,159,161.5,159,161.4
2007/09/07,161.3,161.4,161.3,161.4
2007/09/10,158.5,164.1,158.5,162.4
2007/09/11,159.4,161.5,159.4,160.9
2007/09/12,158.6,160.1,158.6,158.7
2007/09/13,157.9,157.9,157.9,157.9
2007/09/14,156.9,156.9,156.6,156.6
2007/09/18,156.3,159.4,156.1,159.4
2007/09/19,158.9,158.9,158.2,158.2
2007/09/20,157.3,159.1,157.3,159.1
2007/09/21,158,158,157.9,157.9
2007/09/25,157.9,160.8,157.9,160.8
2007/09/26,160.9,160.9,158.1,158.1
2007/09/27,158.1,161.1,158,161.1
2007/09/28,161.1,161.2,161.1,161.2
2007/10/01,161.3,161.3,161.2,161.2
2007/10/02,161.1,161.2,161.1,161.1
2007/10/03,161.1,161.1,161.1,161.1
2007/10/04,161.1,161.1,161.1,161.1
2007/10/05,161.1,161.1,161,161
2007/10/09,159.9,159.9,158.9,158.9
2007/10/10,158.4,158.4,158.3,158.3
2007/10/11,158.2,158.2,155.3,155.3
2007/10/12,154.7,154.7,154.6,154.6
2007/10/15,154.3,154.3,154.3,154.3
2007/10/16,154.6,154.6,154.6,154.6
2007/10/17,154.6,154.6,154.6,154.6
2007/10/18,154.5,154.5,154.5,154.5
2007/10/19,154.4,154.4,154.4,154.4
2007/10/22,154.3,154.3,154.3,154.3
2007/10/23,151.3,151.3,151.3,151.3
2007/10/24,151.4,151.4,151.3,151.4
2007/10/25,151.3,151.4,151.3,151.4
2007/10/26,151.4,151.4,151.4,151.4
2007/10/29,150.9,150.9,150.9,150.9
2007/10/30,147.9,147.9,147.9,147.9
2007/10/31,147.5,147.5,146.7,146.7
2007/11/01,146.8,146.8,145.8,145.8
2007/11/02,145.8,146.2,145.8,146.2
2007/11/05,143.2,144.2,143.2,144.2
2007/11/06,144.2,144.2,144.1,144.1
2007/11/07,144.3,144.6,144.3,144.6
2007/11/08,144.5,144.6,144.5,144.6
2007/11/09,144.6,144.7,144.6,144.7
2007/11/12,144.7,144.7,141.7,143.9
2007/11/13,146,146.9,146,146.9
2007/11/14,146.9,147.7,146.9,147.7
2007/11/15,147.8,147.8,147.2,147.2
2007/11/16,147.2,147.2,147,147
2007/11/19,146.8,146.8,146.8,146.8
2007/11/20,146.5,146.5,146.5,146.5
2007/11/21,146.5,148.1,146.5,148.1
2007/11/22,148.6,149.4,148.6,149.4
2007/11/26,150.3,150.3,150.2,150.3
2007/11/27,150.3,150.3,150.3,150.3
2007/11/28,150.3,150.4,150.3,150.3
2007/11/29,150.2,150.2,149.8,149.8
2007/11/30,149.7,149.8,149.4,149.4
2007/12/03,149.4,149.4,149.4,149.4
2007/12/04,149.4,149.4,149.4,149.4
2007/12/05,150.1,150.3,150.1,150.3
2007/12/06,150.3,150.3,150.1,150.1
2007/12/07,151.1,153.1,151.1,153
2007/12/10,153.8,154.1,153.8,154.1
2007/12/11,154.1,154.1,154.1,154.1
2007/12/12,153.7,153.7,153.5,153.5
2007/12/13,153.5,153.5,153.5,153.5
2007/12/14,153.5,153.5,151.4,153
2007/12/17,153,153,153,153
2007/12/18,153,153.5,153,153.5
2007/12/19,153.7,153.7,153.7,153.7
2007/12/20,153.7,153.7,153.7,153.7
2007/12/21,153.4,153.4,150.7,150.7
2007/12/25,150.2,150.2,150,150
2007/12/26,150,150,150,150
2007/12/27,150,150,150,150
2007/12/28,150,150,150,150
2008/01/04,150,150,150,150
2008/01/07,150,150,150,150
2008/01/08,149.8,149.8,149.2,149.2
2008/01/09,148.8,148.8,148.2,148.2
2008/01/10,147.1,147.1,138.2,138.2
2008/01/11,138.2,138.2,138.2,138.2
2008/01/15,138.2,138.2,138,138
2008/01/16,140.7,143.4,140.7,143.4
2008/01/17,143.5,144.2,143.5,144.2
2008/01/18,147.7,149.1,147.7,149.1
2008/01/21,150.1,150.1,150.1,150.1
2008/01/22,150.6,150.6,150.6,150.6
2008/01/23,150.6,150.6,150.6,150.6
2008/01/24,150.6,150.6,150.6,150.6
2008/01/25,150.6,150.6,150.6,150.6
2008/01/28,150.6,150.9,150.6,150.9
2008/01/29,151,151,151,151
2008/01/30,151.4,151.7,151.4,151.7
2008/01/31,153.2,153.2,151.9,151.9
