2007/02/16,27800,27800,27310,27420
2007/02/19,28170,28170,28160,28170
2007/02/20,28210,28330,28150,28300
2007/02/21,28250,28350,28010,28120
2007/02/22,28620,28620,28620,28620
2007/02/23,29050,29050,28820,28940
2007/02/26,28840,29330,28840,29330
2007/02/27,29000,29000,28830,28830
2007/02/28,28080,28080,28080,28080
2007/03/01,28500,28520,27950,27950
2007/03/02,27450,27450,27450,27450
2007/03/05,26890,26890,26700,26700
2007/03/06,26850,27440,26850,27440
2007/03/07,27300,27300,26940,26940
2007/03/08,26880,27340,26880,27280
2007/03/09,27240,27310,27130,27260
2007/03/12,27210,27350,27180,27330
2007/03/13,26870,27100,26870,26960
2007/03/14,26460,26460,26460,26460
2007/03/15,26760,26760,26580,26580
2007/03/16,26120,26170,26080,26100
2007/03/19,26410,26600,26410,26600
2007/03/20,26760,26880,26730,26760
2007/03/22,27240,27240,27080,27080
2007/03/23,27270,27270,27170,27200
2007/03/26,27010,27050,26990,27050
2007/03/27,26650,26820,26650,26760
2007/03/28,26930,26950,26880,26890
2007/03/29,26880,27000,26850,27000
2007/03/30,27290,27290,27120,27230
2007/04/02,26730,26730,26730,26730
2007/04/03,25980,26120,25980,25980
2007/04/04,25940,26220,25920,26140
2007/04/05,26360,26360,26040,26040
2007/04/06,26270,26540,26260,26540
2007/04/09,27290,27290,27020,27260
2007/04/10,26890,26990,26850,26990
2007/04/11,27200,27200,27150,27160
2007/04/12,26790,26790,26660,26660
2007/04/13,26780,26780,26310,26330
2007/04/16,26520,26780,26480,26720
2007/04/17,26890,26900,26760,26760
2007/04/18,26260,26260,26260,26260
2007/04/19,26460,26480,26270,26350
2007/04/20,26280,26320,26180,26280
2007/04/23,26130,26140,26100,26140
2007/04/24,26110,26110,26080,26080
2007/04/25,26320,26430,26290,26410
2007/04/26,26800,26870,26730,26730
2007/04/27,26590,26660,26430,26660
2007/05/01,26610,26610,26500,26530
2007/05/02,26900,26900,26800,26800
2007/05/07,27300,27300,27300,27300
2007/05/08,26710,26930,26710,26930
2007/05/09,26830,27040,26830,27040
2007/05/10,27100,27100,26880,26920
2007/05/11,26520,26750,26520,26660
2007/05/14,27160,27160,27050,27100
2007/05/15,27050,27180,27050,27180
2007/05/16,27600,27600,27400,27550
2007/05/17,27560,27600,27430,27530
2007/05/18,27490,27570,27490,27570
2007/05/21,27380,27420,27240,27420
2007/05/22,27550,27550,27400,27400
2007/05/23,27200,27420,27200,27380
2007/05/24,27360,27410,27260,27270
2007/05/25,27110,27110,27000,27110
2007/05/28,27100,27100,26930,26930
2007/05/29,26920,26920,26600,26640
2007/05/30,26600,26730,26600,26730
2007/05/31,27230,27230,27070,27190
2007/06/01,27460,27510,27460,27510
2007/06/04,27560,27560,27480,27520
2007/06/05,27500,27550,27500,27500
2007/06/06,27470,27500,27310,27350
2007/06/07,27300,27480,27300,27410
2007/06/08,27630,27630,27530,27530
2007/06/11,27810,27960,27800,27960
2007/06/12,27960,28080,27960,28080
2007/06/13,28120,28140,27850,28010
2007/06/14,28510,28510,28510,28510
2007/06/15,28670,28710,28440,28440
2007/06/18,28940,28940,28940,28940
2007/06/19,28980,29510,28980,29510
2007/06/20,29010,29010,29010,29010
2007/06/21,29250,29260,29060,29260
2007/06/22,28800,28830,28760,28760
2007/06/25,28110,28470,28110,28470
2007/06/26,28370,28440,28110,28110
2007/06/27,28030,28030,27760,27990
2007/06/28,27700,27760,27490,27560
2007/06/29,27670,27800,27650,27800
2007/07/02,27930,27950,27690,27690
2007/07/03,27530,27530,27280,27350
2007/07/04,26850,26850,26850,26850
2007/07/05,26940,27000,26830,26840
2007/07/06,26910,27100,26910,27090
2007/07/09,27300,27300,26960,26960
2007/07/10,27060,27230,27060,27200
2007/07/11,27280,27390,27180,27180
2007/07/12,27320,27420,27320,27360
2007/07/13,27860,27860,27660,27660
2007/07/17,27160,27160,27160,27160
2007/07/18,26870,26950,26790,26950
2007/07/19,27120,27120,26810,26810
2007/07/20,26960,27240,26820,27150
2007/07/23,26650,26650,26650,26650
2007/07/24,26570,26600,26220,26240
2007/07/25,26300,26470,26230,26470
2007/07/26,26530,26720,26470,26670
2007/07/27,26490,26680,26490,26520
2007/07/30,26760,26810,26700,26800
2007/07/31,26990,27060,26990,27040
2007/08/01,27120,27120,26690,26690
2007/08/02,26970,27020,26970,27020
2007/08/03,27200,27200,27130,27190
2007/08/06,26900,26950,26890,26950
2007/08/07,27140,27140,26860,26900
2007/08/08,27400,27400,27210,27400
2007/08/09,27610,27680,27580,27610
2007/08/10,27200,27330,27200,27310
2007/08/13,27680,27680,27610,27680
2007/08/14,27500,27690,27490,27690
2007/08/15,27510,27530,27500,27510
2007/08/16,27230,27230,27010,27180
2007/08/17,26610,26610,26430,26430
2007/08/20,26630,26800,26630,26780
2007/08/21,26940,27280,26930,27280
2007/08/22,27330,27330,27000,27000
2007/08/23,27500,27500,27500,27500
2007/08/24,27470,27700,27470,27590
2007/08/27,27390,27500,27390,27500
2007/08/28,27430,27640,27430,27630
2007/08/29,27210,27360,27210,27350
2007/08/30,27500,27500,27220,27220
2007/08/31,27360,27520,27360,27510
2007/09/03,27530,27570,27530,27570
2007/09/04,27720,27760,27720,27750
2007/09/05,28150,28200,28060,28110
2007/09/06,27830,28220,27830,28220
2007/09/07,28190,28400,28190,28400
2007/09/10,28720,28900,28660,28900
2007/09/11,28880,29060,28880,29060
2007/09/12,29040,29040,28560,28560
2007/09/13,29060,29060,28860,28860
2007/09/14,28580,28610,28550,28570
2007/09/18,28830,28960,28830,28910
2007/09/19,28900,29010,28900,28910
2007/09/20,29090,29310,29090,29310
2007/09/21,29680,29700,29520,29700
2007/09/25,29700,30200,29700,30200
2007/09/26,30190,30280,30140,30220
2007/09/27,30500,30550,30500,30500
2007/09/28,30700,30700,30070,30400
2007/10/01,29900,29900,29900,29900
2007/10/02,29710,29710,29200,29300
2007/10/03,28800,28800,28800,28800
2007/10/04,28790,28930,28790,28900
2007/10/05,28790,29030,28790,29000
2007/10/09,29210,29500,29210,29500
2007/10/10,30070,30210,29830,30200
2007/10/11,30570,30700,30510,30700
2007/10/12,30590,30600,30500,30570
2007/10/15,31070,31070,31070,31070
2007/10/16,31420,31450,31010,31450
2007/10/17,31200,31200,30950,30950
2007/10/18,30880,31350,30880,31190
2007/10/19,31360,31360,31260,31300
2007/10/22,30800,31060,30800,31060
2007/10/23,31230,31320,31180,31290
2007/10/24,31280,31600,31280,31560
2007/10/25,31350,31660,31350,31420
2007/10/26,31920,31920,31920,31920
2007/10/29,32490,32670,32490,32670
2007/10/30,32680,32680,32220,32250
2007/10/31,31750,31960,31750,31840
2007/11/01,32330,32330,31990,31990
2007/11/02,31490,31700,31490,31490
2007/11/05,31720,31720,31350,31500
2007/11/06,31600,32000,31600,32000
2007/11/07,32750,32750,32700,32700
2007/11/08,32200,32490,32200,32390
2007/11/09,32500,32500,32300,32400
2007/11/12,32010,32050,31900,31900
2007/11/13,31500,31950,31500,31950
2007/11/14,31900,32100,31900,32080
2007/11/15,32310,32310,31700,31700
2007/11/16,31200,31270,31200,31200
2007/11/19,31390,31500,31220,31220
2007/11/20,30820,30820,30720,30720
2007/11/21,30900,30900,30530,30530
2007/11/22,30410,30540,30380,30540
2007/11/26,30810,30910,30620,30620
2007/11/27,30160,30180,30120,30120
2007/11/28,29970,29970,29370,29370
2007/11/29,29800,30120,29800,30120
2007/11/30,30220,30750,30220,30750
2007/12/03,31250,31250,31250,31250
2007/12/04,31750,31750,31750,31750
2007/12/05,32000,32000,31730,31800
2007/12/06,31810,31810,31300,31300
2007/12/07,31330,31800,31330,31700
2007/12/10,32000,32200,31990,32200
2007/12/11,32350,32350,32170,32250
2007/12/12,32300,32330,32130,32330
2007/12/13,32830,32830,32830,32830
2007/12/14,33000,33560,33000,33560
2007/12/17,33840,34060,33840,34060
2007/12/18,33870,33870,33560,33560
2007/12/19,33650,34290,33650,34290
2007/12/20,34290,34290,33940,34050
2007/12/21,34190,34190,33600,33790
2007/12/25,34290,34290,34290,34290
2007/12/26,34280,34680,34280,34630
2007/12/27,35110,35110,34540,34680
2007/12/28,34500,35000,34500,35000
2008/01/04,34690,35100,34690,35000
2008/01/07,34740,34760,34500,34500
2008/01/08,34470,35000,34470,34920
2008/01/09,35040,35220,35040,35120
2008/01/10,35020,35020,34620,34620
2008/01/11,34120,34120,34120,34120
2008/01/15,34620,34620,34620,34620
2008/01/16,34620,34620,33870,33870
2008/01/17,33220,33280,33120,33120
2008/01/18,32620,32620,32620,32620
2008/01/21,32490,32920,32490,32840
2008/01/22,32340,32340,32340,32340
2008/01/23,32690,32810,32330,32520
2008/01/24,32260,33020,32260,33020
2008/01/25,33520,33520,33520,33520
2008/01/28,33730,34030,33690,33690
2008/01/29,34100,34100,33940,34000
2008/01/30,34000,34000,33500,33500
2008/01/31,33000,33000,33000,33000
2008/02/01,33150,33270,33150,33220
2008/02/04,33220,33250,33190,33190
2008/02/05,33310,33320,32900,32900
2008/02/06,32440,32970,32440,32970
2008/02/07,32490,32700,32490,32700
2008/02/08,32990,33080,32990,32990
2008/02/12,32650,32900,32540,32540
2008/02/13,32060,32100,31990,32060
2008/02/14,32330,33560,32330,33560
2008/02/15,33550,33550,32500,32500
