2007/08/29,8240,8240,8210,8240
2007/08/30,8290,8360,8290,8360
2007/08/31,8350,8390,8350,8370
2007/09/03,8410,8410,8250,8250
2007/09/04,8300,8300,8170,8170
2007/09/05,8200,8200,8150,8150
2007/09/06,8220,8240,8190,8240
2007/09/07,8270,8270,8070,8070
2007/09/10,7960,8010,7960,8010
2007/09/11,7990,8050,7990,8050
2007/09/12,8030,8160,8030,8160
2007/09/13,8320,8320,8220,8310
2007/09/14,8370,8380,8310,8330
2007/09/18,8380,8480,8380,8480
2007/09/19,8500,8500,8360,8360
2007/09/20,8400,8420,8370,8420
2007/09/21,8420,8420,8350,8390
2007/09/25,8390,8450,8380,8450
2007/09/26,8400,8400,8390,8390
2007/09/27,8390,8410,8380,8400
2007/09/28,8390,8510,8390,8490
2007/10/01,8540,8540,8460,8520
2007/10/02,8550,8550,8420,8420
2007/10/03,8410,8410,8350,8360
2007/10/04,8390,8520,8390,8520
2007/10/05,8590,8590,8460,8460
2007/10/09,8470,8470,8340,8350
2007/10/10,8310,8420,8310,8420
2007/10/11,8310,8310,8250,8310
2007/10/12,8400,8400,8390,8390
2007/10/15,8340,8420,8340,8420
2007/10/16,8380,8380,8130,8130
2007/10/17,8150,8200,8150,8200
2007/10/18,8190,8190,8150,8160
2007/10/19,8100,8100,8070,8070
2007/10/22,8040,8100,8040,8090
2007/10/23,8180,8290,8180,8270
2007/10/24,8270,8270,8190,8210
2007/10/25,8260,8260,8180,8180
2007/10/26,8190,8400,8190,8400
2007/10/29,8490,8490,8440,8440
2007/10/30,8390,8390,8370,8390
2007/10/31,8390,8390,8340,8340
2007/11/01,8340,8360,8340,8340
2007/11/02,8310,8380,8310,8320
2007/11/05,8300,8320,8290,8320
2007/11/06,8320,8330,8300,8300
2007/11/07,8310,8310,8260,8260
2007/11/08,8240,8240,8220,8220
2007/11/09,8200,8200,8190,8200
2007/11/12,8140,8140,8100,8110
2007/11/13,8120,8130,8120,8130
2007/11/14,8220,8340,8220,8260
2007/11/15,8290,8310,8190,8250
2007/11/16,8210,8260,8210,8260
2007/11/19,8250,8290,8250,8290
2007/11/20,8330,8330,8250,8270
2007/11/21,8280,8290,8250,8250
2007/11/22,8250,8300,8250,8280
2007/11/26,8250,8290,8250,8290
2007/11/27,8290,8310,8270,8310
2007/11/28,8330,8330,8300,8300
2007/11/29,8300,8330,8300,8320
2007/11/30,8310,8320,8300,8310
2007/12/03,8310,8310,8220,8220
2007/12/04,8230,8250,8210,8250
2007/12/05,8250,8280,8250,8280
2007/12/06,8220,8270,8220,8270
2007/12/07,8240,8250,8220,8250
2007/12/10,8210,8220,8200,8200
2007/12/11,8160,8190,8160,8190
2007/12/12,8160,8160,8140,8150
2007/12/13,8140,8190,8140,8190
2007/12/14,8190,8190,8100,8100
2007/12/17,8150,8200,8130,8200
2007/12/18,8240,8240,8180,8230
2007/12/19,8230,8330,8230,8240
2007/12/20,8290,8340,8240,8240
2007/12/21,8230,8240,8230,8240
2007/12/25,8370,8450,8370,8430
2007/12/26,8400,8490,8400,8490
2007/12/27,8500,8640,8500,8640
2007/12/28,8740,8980,8740,8980
2008/01/04,9160,9330,9160,9330
2008/01/07,9290,9350,9070,9070
2008/01/08,8840,9000,8840,9000
2008/01/09,9220,9220,9200,9200
2008/01/10,9350,9350,9020,9020
2008/01/11,8970,9060,8970,9020
2008/01/15,9220,9320,9220,9280
2008/01/16,9020,9260,9020,9100
2008/01/17,9050,9050,9010,9010
2008/01/18,9070,9070,9020,9070
2008/01/21,9040,9070,9040,9050
2008/01/22,8980,8980,8950,8950
2008/01/23,8940,8940,8920,8920
2008/01/24,8940,8990,8940,8990
2008/01/25,8960,8970,8950,8950
2008/01/28,8860,8860,8770,8770
2008/01/29,8870,8870,8730,8730
2008/01/30,8730,8730,8500,8500
2008/01/31,8480,8480,8370,8370
2008/02/01,8340,8510,8340,8510
2008/02/04,8590,8690,8590,8600
2008/02/05,8680,8680,8610,8610
2008/02/06,8600,8600,8590,8590
2008/02/07,8610,8650,8610,8650
2008/02/08,8600,8690,8600,8690
2008/02/12,8660,8720,8660,8680
2008/02/13,8680,8710,8650,8710
2008/02/14,8690,8780,8690,8780
2008/02/15,8860,8980,8860,8980
2008/02/18,8980,8990,8980,8990
2008/02/19,8990,8990,8880,8880
2008/02/20,8960,8960,8900,8910
2008/02/21,8910,9490,8910,9490
2008/02/22,9390,9500,9390,9500
2008/02/25,9510,9510,9390,9400
2008/02/26,9490,9490,9300,9300
