2008/03/03,176,176,173.5,174.2
2008/03/04,171.2,171.2,171.2,171.2
2008/03/05,170,170,170,170
2008/03/06,169.9,169.9,169.9,169.9
2008/03/07,169.9,170,169.9,170
2008/03/10,172.9,173,172.9,173
2008/03/11,174.1,174.2,174.1,174.2
2008/03/12,176,176.3,176,176.2
2008/03/13,176.2,176.2,175.9,175.9
2008/03/14,173.1,173.1,172.9,172.9
2008/03/17,170,170.1,170,170.1
2008/03/18,173.1,173.1,173.1,173.1
2008/03/19,170.1,170.4,170.1,170.4
2008/03/21,173,173.4,173,173.4
2008/03/24,175.1,175.3,175.1,175.3
2008/03/25,176.3,178.3,175.5,175.5
2008/03/26,175.5,176,174,176
2008/03/27,176,177.9,174.9,174.9
2008/03/28,174.8,174.8,174.4,174.4
2008/03/31,174.3,174.3,173.8,173.9
2008/04/01,173.9,173.9,173.8,173.8
2008/04/02,171.7,173.7,171.7,173.7
2008/04/03,174,174,174,174
2008/04/04,174.2,175.4,174.2,175.4
2008/04/07,175.4,175.4,175.4,175.4
2008/04/08,172.5,172.6,172.5,172.6
2008/04/09,172.6,172.6,172.1,172.4
2008/04/10,172.4,172.5,172.4,172.5
2008/04/11,171.5,171.8,171.5,171.8
2008/04/14,174.8,174.8,174.8,174.8
2008/04/15,177.8,177.8,177.8,177.8
2008/04/16,181.2,181.7,181.1,181.7
2008/04/17,181.7,181.7,179.9,179.9
2008/04/18,179.9,180,179.3,179.9
2008/04/21,182.8,182.9,180.2,180.2
2008/04/22,180.3,180.3,179.9,179.9
2008/04/23,179.9,179.9,179.9,179.9
2008/04/24,180.1,180.1,178.2,179.5
2008/04/25,180.9,182.4,180.9,181.9
2008/04/28,182.6,182.7,179,182.7
2008/04/30,183.9,184.2,183.9,183.9
2008/05/01,184,184,181,181.8
2008/05/02,182.1,183.8,182.1,183.8
2008/05/07,186.8,186.8,186.7,186.7
2008/05/08,187.9,188.4,187.9,188.3
2008/05/09,187.2,188.7,187.2,188.7
2008/05/12,189.6,190.5,189.6,190.5
2008/05/13,187.5,187.5,187.5,187.5
2008/05/14,186.1,186.1,185.8,185.8
2008/05/15,185.8,185.8,185.8,185.8
2008/05/16,185.8,185.8,185.6,185.7
2008/05/19,182.7,182.7,182.7,182.7
2008/05/20,179.7,179.7,179.7,179.7
2008/05/21,175.7,175.7,175.7,175.7
2008/05/22,176.3,178.7,176.3,178.7
2008/05/23,179.3,179.3,178.6,178.6
2008/05/26,179.7,180,179.7,180
2008/05/27,180.3,180.5,180.3,180.5
2008/05/28,180.3,180.9,180.3,180.7
2008/05/29,180.9,181.1,180.6,180.6
2008/05/30,180.6,180.6,180.3,180.3
2008/06/02,180.6,180.6,180.2,180.2
2008/06/03,180.2,182.1,180.2,182.1
2008/06/04,182.1,182.1,181.8,181.8
2008/06/05,181.8,181.8,181.8,181.8
2008/06/06,181.8,181.8,181.8,181.8
2008/06/09,183.1,183.6,183.1,183.6
2008/06/10,183.8,186.6,183.8,186.3
2008/06/11,186.3,186.4,186.3,186.4
2008/06/12,186.4,186.4,183.6,184.6
2008/06/13,184.6,184.6,184.6,184.6
2008/06/16,185.2,185.6,185.2,185.6
2008/06/17,185.9,187.4,185.9,187.4
2008/06/18,187.4,189.4,187.4,189.4
2008/06/19,189.4,193.4,189.4,193.4
2008/06/20,193.4,193.5,193.4,193.5
2008/06/23,194.3,194.9,194.3,194.9
2008/06/24,195.3,196.2,195.3,196.2
2008/06/25,196.2,196.8,196.2,196.8
2008/06/26,197.4,197.4,197.4,197.4
2008/06/27,197.4,197.5,197.4,197.5
2008/06/30,198.3,200.5,198.3,200.5
2008/07/01,203.5,203.5,203.5,203.5
2008/07/02,206.5,206.5,206.5,206.5
2008/07/03,210.5,210.5,210.5,210.5
2008/07/04,214.5,214.5,214.5,214.5
2008/07/07,218.5,218.5,218.5,218.5
2008/07/08,222.5,222.5,222.5,222.5
2008/07/09,226.5,226.5,225.9,225.9
2008/07/10,224.8,224.8,222.9,222.9
2008/07/11,222.9,222.9,222.6,222.6
2008/07/14,222.8,222.8,222.8,222.8
2008/07/15,222.8,222.8,222.7,222.7
2008/07/16,222.7,225.7,222.7,225.7
2008/07/17,225.7,225.7,225.5,225.6
2008/07/18,225.4,225.4,223.4,223.4
2008/07/22,223.4,223.4,222.3,222.3
2008/07/23,222.3,222.5,222.3,222.5
2008/07/24,223.2,223.2,221.6,221.6
2008/07/25,221.6,221.6,221.3,221.3
2008/07/28,221.1,221.1,221.1,221.1
2008/07/29,224.1,224.1,224.1,224.1
2008/07/30,227.1,227.1,227.1,227.1
2008/07/31,227.1,227.1,227.1,227.1
2008/08/01,226.9,226.9,226.5,226.5
2008/08/04,226.3,226.3,226,226
2008/08/05,225.7,225.7,225.4,225.4
2008/08/06,224.2,224.2,221.8,221.8
2008/08/07,220.7,220.7,220.3,220.3
2008/08/08,220.3,220.3,219.7,219.7
2008/08/11,216.9,216.9,216.1,216.1
2008/08/12,215.7,215.7,212.9,212.9
2008/08/13,212.9,212.9,211.9,211.9
2008/08/14,210.9,210.9,209.9,209.9
2008/08/15,209.7,209.7,209.4,209.4
2008/08/18,209.3,209.3,208.8,208.8
2008/08/19,208.5,208.5,208.3,208.3
2008/08/20,208.2,208.2,207.9,207.9
2008/08/21,206.9,206.9,205.7,205.7
2008/08/22,204.3,204.3,204.1,204.1
2008/08/25,202.1,202.1,200.9,200.9
2008/08/26,198.9,198.9,198.8,198.8
2008/08/27,198.8,198.8,198.7,198.7
2008/08/28,198.5,198.5,197.9,197.9
2008/08/29,197.5,197.5,197.5,197.5
