2007/08/29,57500,57500,57000,57220
2007/08/30,58510,58510,57650,57650
2007/08/31,57680,57930,57680,57790
2007/09/03,57700,59190,57700,59190
2007/09/04,59170,59170,58890,58900
2007/09/05,59930,59930,59350,59420
2007/09/06,59340,60150,59340,60080
2007/09/07,60310,60500,59730,59730
2007/09/10,59320,59320,58790,58790
2007/09/11,59780,59810,59490,59490
2007/09/12,60000,60520,60000,60520
2007/09/13,61680,61910,61450,61910
2007/09/14,61870,61870,61280,61280
2007/09/18,62240,62240,62000,62020
2007/09/19,62720,63420,62720,63420
2007/09/20,63430,63490,63290,63370
2007/09/21,63800,63850,63270,63510
2007/09/25,62940,63440,62940,63440
2007/09/26,62790,63520,62790,63260
2007/09/27,63350,63910,63350,63910
2007/09/28,65310,65310,64700,65210
2007/10/01,64440,64440,63820,63820
2007/10/02,63420,63420,62420,62420
2007/10/03,62460,63100,62460,63100
2007/10/04,62980,63620,62980,63210
2007/10/05,64000,64310,64000,64040
2007/10/09,62910,62970,62640,62640
2007/10/10,63200,64350,63110,64350
2007/10/11,64640,65180,64640,65160
2007/10/12,65560,65560,64860,65160
2007/10/15,65650,65650,64710,64710
2007/10/16,66100,66110,65610,66110
2007/10/17,66030,66040,64300,64300
2007/10/18,64580,65200,64580,65200
2007/10/19,65660,65660,65150,65220
2007/10/22,63820,64140,63820,64140
2007/10/23,63700,64450,63700,64330
2007/10/24,63780,64000,63780,64000
2007/10/25,65290,65400,65290,65400
2007/10/26,67500,67500,67500,67500
2007/10/29,68610,69250,68610,69160
2007/10/30,69630,69630,68960,69430
2007/10/31,68030,68460,68030,68460
2007/11/01,70060,70060,70060,70060
2007/11/02,70200,70540,69800,69850
2007/11/05,70670,71100,70500,70500
2007/11/06,70250,71650,70250,71650
2007/11/07,73140,73250,72900,73250
2007/11/08,71470,73090,71470,73090
2007/11/09,73100,73380,72570,72950
2007/11/12,71600,71600,71350,71350
2007/11/13,68950,70630,68950,70630
2007/11/14,69250,69250,69030,69030
2007/11/15,69720,69720,68230,68230
2007/11/16,67810,67810,66830,67530
2007/11/19,68730,69130,68730,69130
2007/11/20,69000,69210,67790,69210
2007/11/21,70810,70810,70810,70810
2007/11/22,69820,71290,69820,71290
2007/11/26,71370,71710,70800,70990
2007/11/27,69600,70010,69390,70010
2007/11/28,68720,68720,68410,68410
2007/11/29,67390,68500,67390,68500
2007/11/30,67350,67950,67350,67510
2007/12/03,66820,67540,66820,67540
2007/12/04,67560,68060,67350,68060
2007/12/05,67650,68400,67650,68370
2007/12/06,67500,67500,66770,66770
2007/12/07,68270,68780,68270,68610
2007/12/10,67430,67920,67430,67920
2007/12/11,67690,67800,67250,67800
2007/12/12,67700,67700,67200,67560
2007/12/13,69160,69160,69160,69160
2007/12/14,69790,70310,69790,70310
2007/12/17,70200,70310,69890,70200
2007/12/18,69870,70000,69520,69630
2007/12/19,69280,69630,69090,69630
2007/12/20,69900,69900,69020,69330
2007/12/21,69120,69120,68500,68500
2007/12/25,70100,70100,70100,70100
2007/12/26,71100,71760,70740,71760
2007/12/27,72700,72900,72400,72400
2007/12/28,72390,72920,72390,72920
2008/01/04,72720,72720,72470,72470
2008/01/07,71250,71250,70870,70870
2008/01/08,69130,69740,69130,69530
2008/01/09,69140,69400,69120,69120
2008/01/10,68900,68900,68300,68300
2008/01/11,67300,67320,67110,67110
2008/01/15,67310,67710,67310,67450
2008/01/16,65850,66260,65850,66000
2008/01/17,66430,66500,66340,66340
2008/01/18,65320,65320,65000,65030
2008/01/21,65180,65240,65100,65180
2008/01/22,63580,63720,63580,63580
2008/01/23,64730,64730,63780,63870
2008/01/24,63660,63740,63310,63450
2008/01/25,63650,65000,63650,65000
2008/01/28,65000,65450,64700,64700
2008/01/29,66120,66370,65710,66070
2008/01/30,67000,67460,67000,67350
2008/01/31,66900,66900,66750,66850
2008/02/01,67700,68030,67700,67890
2008/02/04,67660,67660,67200,67330
2008/02/05,67600,68030,67600,67930
2008/02/06,67270,67450,67270,67300
2008/02/07,67300,67300,66940,66940
2008/02/08,67210,68510,67210,68510
2008/02/12,69750,69830,69300,69300
2008/02/13,69050,69050,68590,68710
2008/02/14,68990,69300,68990,69300
2008/02/15,69500,69540,69100,69100
2008/02/18,69200,69200,69100,69140
2008/02/19,69140,69270,69140,69270
2008/02/20,70290,70290,70000,70000
2008/02/21,70750,70800,70750,70800
2008/02/22,70760,71590,70760,71570
2008/02/25,73490,76200,73490,76200
