2008/07/01,311.4,311.4,308.4,308.4
2008/07/02,310.4,310.4,305.4,305.4
2008/07/03,301.4,301.4,301.4,301.4
2008/07/04,305.4,305.4,304.9,304.9
2008/07/07,300.9,300.9,300.9,300.9
2008/07/08,304.9,304.9,303.9,303.9
2008/07/09,299.9,299.9,299.9,299.9
2008/07/10,298.8,298.8,296.9,296.9
2008/07/11,293.9,293.9,293.9,293.9
2008/07/14,290.9,290.9,290.9,290.9
2008/07/15,287.9,287.9,287.9,287.9
2008/07/16,285.2,288.2,285.2,288.2
2008/07/17,288.2,288.2,287.9,287.9
2008/07/18,287.7,288.3,287.7,288.2
2008/07/22,288.7,289.3,288.7,289.3
2008/07/23,289.7,289.9,289.7,289.9
2008/07/24,290.2,290.2,286.9,286.9
2008/07/25,285.9,285.9,283.9,283.9
2008/07/28,283.3,283.3,283.3,283.3
2008/07/29,286.3,286.3,286.3,286.3
2008/07/30,289.3,289.3,289.3,289.3
2008/07/31,290,290,290,290
2008/08/01,289.5,289.5,289.1,289.1
2008/08/04,288.9,288.9,285.6,285.6
2008/08/05,285.3,285.3,284.9,284.9
2008/08/06,283.7,283.7,281.4,281.4
2008/08/07,280.3,280.3,279.9,279.9
2008/08/08,279.9,279.9,277.7,277.7
2008/08/11,276.9,276.9,276.3,276.3
2008/08/12,275.9,275.9,273.1,273.1
2008/08/13,273.1,273.1,272.1,272.1
2008/08/14,271.1,275.6,271.1,275.6
2008/08/15,275.6,279.1,275.6,279.1
2008/08/18,278.9,278.9,278.8,278.9
2008/08/19,278.6,278.6,277.9,278
2008/08/20,277.9,277.9,277.4,277.4
2008/08/21,276.4,276.4,275.2,275.2
2008/08/22,273.8,273.8,273.6,273.6
2008/08/25,271.6,271.6,270.4,270.4
2008/08/26,266.9,267.3,266.9,267.3
2008/08/27,267.5,268.8,267.5,268.8
2008/08/28,268.8,269.1,268.8,269.1
2008/08/29,269.2,269.2,269.2,269.2
2008/09/01,269.3,269.9,269.3,269.9
2008/09/02,270.1,273.4,270.1,273.4
2008/09/03,274.5,274.8,274.5,274.6
2008/09/04,278.1,278.1,278.1,278.1
2008/09/05,278.3,281.6,278.3,281.6
2008/09/08,281.6,281.6,281.6,281.6
2008/09/09,281.6,281.6,281.6,281.6
2008/09/10,281.7,285.1,281.7,285.1
2008/09/11,284.7,284.9,284.5,284.9
2008/09/12,284.8,284.8,283.5,283.5
2008/09/16,282.9,282.9,282.4,282.4
2008/09/17,278.9,278.9,278.9,278.9
2008/09/18,275.4,275.4,275.4,275.4
2008/09/19,270.9,270.9,270.9,270.9
2008/09/22,267.4,267.4,267.4,267.4
2008/09/24,270.9,270.9,270.9,270.9
2008/09/25,271,271,270.1,270.1
2008/09/26,269.1,269.1,268.1,268.1
2008/09/29,264.6,264.6,264.6,264.6
2008/09/30,261.1,261.1,261.1,261.1
2008/10/01,256.6,256.6,256.6,256.6
2008/10/02,252.1,252.1,252.1,252.1
2008/10/03,247.6,247.6,247.6,247.6
2008/10/06,243.1,243.1,243.1,243.1
2008/10/07,238.6,239.1,238.6,239.1
2008/10/08,239,239.4,239,239.4
2008/10/09,239.5,239.6,239.5,239.6
2008/10/10,239.6,239.6,239.4,239.4
2008/10/14,239.5,239.8,239.5,239.8
2008/10/15,239.9,240.3,239.9,240.3
2008/10/16,240.4,240.5,240.4,240.5
2008/10/17,240.5,240.5,240.5,240.5
2008/10/20,240.6,240.8,240.6,240.8
2008/10/21,240.8,240.9,240.8,240.9
2008/10/22,240.9,241.1,240.9,241.1
2008/10/23,241.6,241.6,241.6,241.6
2008/10/24,241.6,241.6,241.6,241.6
2008/10/27,241.6,241.6,241.6,241.6
2008/10/28,241.6,241.6,241.6,241.6
2008/10/29,240.5,240.5,240.3,240.3
2008/10/30,236.8,237.9,236.8,237.9
2008/10/31,237.9,237.9,236.8,236.8
2008/11/04,233.3,233.3,233.3,233.3
2008/11/05,234,235.4,234,235.4
2008/11/06,235.5,236.8,235.5,236.8
2008/11/07,237,237.1,237,237.1
2008/11/10,237.1,237.1,235.9,235.9
2008/11/11,235.3,235.3,234.8,234.8
2008/11/12,234.8,234.9,234.8,234.8
2008/11/13,233.5,233.5,231.3,231.3
2008/11/14,230.1,230.1,230,230
2008/11/17,230.9,232.5,225.5,225.5
2008/11/18,225.5,225.5,225.5,225.5
2008/11/19,224.4,224.4,222,222
2008/11/20,218.5,218.5,218.5,218.5
2008/11/21,215.3,215.3,215.3,215.3
2008/11/25,216.4,216.4,216.4,216.4
2008/11/26,216.4,216.4,216.4,216.4
2008/11/27,216.4,216.6,216.4,216.6
2008/11/28,216.6,216.6,216.6,216.6
2008/12/01,216.6,216.6,216.6,216.6
2008/12/02,216.6,216.6,216.6,216.6
2008/12/03,216.6,216.6,216.6,216.6
2008/12/04,216.6,216.6,216.6,216.6
2008/12/05,216.6,216.6,216.6,216.6
2008/12/08,216.6,216.6,216.6,216.6
2008/12/09,216.6,216.6,216.6,216.6
2008/12/10,214.9,214.9,214.9,214.9
2008/12/11,214.9,214.9,213.7,213.7
2008/12/12,211.9,211.9,211.9,211.9
2008/12/15,211.9,211.9,211.9,211.9
2008/12/16,211.9,211.9,211.9,211.9
2008/12/17,211.9,211.9,211.9,211.9
2008/12/18,211.8,211.8,211.8,211.8
2008/12/19,211.8,211.8,211.8,211.8
2008/12/22,211.9,211.9,211.9,211.9
2008/12/24,211.9,211.9,211.9,211.9
2008/12/25,211.9,211.9,211.9,211.9
