2008/02/01,158,158.1,157.8,157.8
2008/02/04,158,158,157.9,158
2008/02/05,161,161,160.9,160.9
2008/02/06,159.9,159.9,157.9,158.2
2008/02/07,158.4,159.2,158.4,159.2
2008/02/08,160.4,160.4,160.3,160.3
2008/02/12,160.4,160.4,158.6,158.6
2008/02/13,158.7,158.7,158.6,158.6
2008/02/14,155.6,155.6,155.6,155.6
2008/02/15,155.1,155.1,152.9,152.9
2008/02/18,153.8,153.9,153.8,153.9
2008/02/19,154.1,154.2,154.1,154.2
2008/02/20,154.2,154.2,154.2,154.2
2008/02/21,154.1,154.1,154,154
2008/02/22,154,154,153,153
2008/02/25,154.4,154.4,154.4,154.4
2008/02/26,154.4,157.1,154.3,157.1
2008/02/27,156.4,156.4,156.3,156.3
2008/02/28,156.2,156.2,156.2,156.2
2008/02/29,156.2,157.5,156.2,157.5
2008/03/03,157,157,154.5,154.6
2008/03/04,154.6,155.1,154.6,155.1
2008/03/05,154.9,155,154.9,155
2008/03/06,154.9,154.9,154.9,154.9
2008/03/07,154.9,154.9,154.9,154.9
2008/03/10,154.9,154.9,154.9,154.9
2008/03/11,154.8,154.9,154.6,154.6
2008/03/12,154.6,154.9,154.6,154.9
2008/03/13,154.9,154.9,154.9,154.9
2008/03/14,154.9,154.9,154.9,154.9
2008/03/17,154.9,155,154.9,155
2008/03/18,155,155,153,153.1
2008/03/19,153.1,153.1,153.1,153.1
2008/03/21,153.2,153.6,153.2,153.6
2008/03/24,153.7,153.9,153.7,153.9
2008/03/25,154.9,156.9,154.9,156.9
2008/03/26,156.9,156.9,156.7,156.9
2008/03/27,156.9,156.9,154.9,154.9
2008/03/28,154.8,154.8,154.4,154.4
2008/03/31,155.4,155.4,154.9,155
2008/04/01,155,155,154.9,154.9
2008/04/02,152.8,152.8,152.8,152.8
2008/04/03,153.1,153.1,153.1,153.1
2008/04/04,153.3,156.1,153.3,156.1
2008/04/07,156.1,156.1,156.1,156.1
2008/04/08,153.1,153.1,153.1,153.1
2008/04/09,153.1,153.1,151.6,151.6
2008/04/10,151.6,151.6,151.6,151.6
2008/04/11,150.6,150.7,150.6,150.6
2008/04/14,153.6,153.6,153.6,153.6
2008/04/15,156.6,156.6,156.6,156.6
2008/04/16,160,160,159.9,159.9
2008/04/17,159.9,159.9,158.1,158.1
2008/04/18,158.6,159.9,158.6,159.9
2008/04/21,160,160.5,160,160.5
2008/04/22,161.5,161.8,161.5,161.8
2008/04/23,162.4,162.8,162.4,162.8
2008/04/24,165.8,165.8,163.9,165.2
2008/04/25,166.6,168.2,166.6,168.2
2008/04/28,168.3,168.4,165.5,168.4
2008/04/30,169.6,171.1,169.6,171.1
2008/05/01,169.7,170.7,168.7,168.7
2008/05/02,168.7,169.1,168.7,169.1
2008/05/07,172.1,172.1,172,172
2008/05/08,173.2,174.8,173.2,174.8
2008/05/09,174.8,175.1,174.8,175.1
2008/05/12,176,176.9,176,176.9
2008/05/13,174.6,174.6,173.9,173.9
2008/05/14,172.5,172.5,172,172
2008/05/15,172,172,172,172
2008/05/16,172,172,171.8,171.9
2008/05/19,168.9,168.9,168.9,168.9
2008/05/20,165.9,165.9,165.9,165.9
2008/05/21,161.9,161.9,161.9,161.9
2008/05/22,159,164.9,159,164.8
2008/05/23,165.4,165.4,165.4,165.4
2008/05/26,166.5,166.8,166.5,166.8
2008/05/27,167.1,167.3,167.1,167.3
2008/05/28,167.1,167.7,167.1,167.5
2008/05/29,167.7,167.9,167.7,167.9
2008/05/30,167.9,167.9,167.6,167.6
2008/06/02,166.9,166.9,166.9,166.9
2008/06/03,166.9,169.1,166.9,169.1
2008/06/04,169.1,169.1,169.1,169.1
2008/06/05,169.1,169.1,169.1,169.1
2008/06/06,169.1,169.1,169.1,169.1
2008/06/09,170.4,170.9,170.4,170.9
2008/06/10,171.1,173.9,171.1,173.9
2008/06/11,173.9,174,173.9,174
2008/06/12,174,174,171.2,172.2
2008/06/13,172.2,172.2,172.2,172.2
2008/06/16,172.5,172.9,172.5,172.9
2008/06/17,173.1,174.6,173.1,174.6
2008/06/18,174.6,176,174.6,176
2008/06/19,176,180,176,180
2008/06/20,180,180.1,180,180.1
2008/06/23,180.1,180.7,180.1,180.7
2008/06/24,180.7,181.6,180.7,181.6
2008/06/25,181.6,182.2,181.6,182.2
2008/06/26,182.8,182.8,182.8,182.8
2008/06/27,182.8,182.9,182.8,182.9
2008/06/30,182.9,182.9,182.9,182.9
2008/07/01,183.3,186.1,183.3,185.8
2008/07/02,185.8,185.8,185.7,185.7
2008/07/03,191.3,191.5,191.3,191.5
2008/07/04,191.6,193.2,191.6,193.2
2008/07/07,193.5,193.5,193.5,193.5
2008/07/08,196.9,197.5,196.9,197.5
2008/07/09,197.5,197.5,197.5,197.5
2008/07/10,197.4,197.4,196.7,196.7
2008/07/11,196.7,196.7,196.7,196.7
2008/07/14,196.9,196.9,196.9,196.9
2008/07/15,196.9,196.9,196.9,196.9
2008/07/16,196.9,200.1,196.9,200.1
2008/07/17,200.1,200.1,199.9,200
2008/07/18,199.8,199.8,197.8,197.8
2008/07/22,197.8,197.8,196.7,196.7
2008/07/23,196.7,196.7,196.7,196.7
2008/07/24,196.7,196.7,196.7,196.7
2008/07/25,196.7,196.7,196.4,196.4
2008/07/28,196.5,196.5,196.5,196.5
2008/07/29,196.4,196.4,196.4,196.4
2008/07/30,196.4,196.4,196.4,196.4
2008/07/31,196.3,196.3,196.3,196.3
