2007/12/11,1822,1823,1822,1823
2007/12/12,1823,1823,1823,1823
2007/12/13,1824,1824,1824,1824
2007/12/14,1824,1824,1824,1824
2007/12/17,1824,1824,1824,1824
2007/12/18,1824,1824,1824,1824
2007/12/19,1824,1874,1824,1874
2007/12/20,1874,1874,1874,1874
2007/12/21,1874,1874,1874,1874
2007/12/25,1974,1974,1974,1974
2007/12/26,1985,1985,1985,1985
2007/12/27,1996,1996,1949,1949
2007/12/28,1943,1943,1904,1904
2008/01/04,1904,1904,1904,1904
2008/01/07,1904,1904,1902,1904
2008/01/08,1901,1903,1901,1903
2008/01/09,1903,1904,1903,1904
2008/01/10,1904,1905,1904,1905
2008/01/11,1905,1906,1905,1906
2008/01/15,1906,1907,1906,1907
2008/01/16,1907,1908,1907,1908
2008/01/17,1908,1908,1908,1908
2008/01/18,1908,1908,1908,1908
2008/01/21,1908,1908,1908,1908
2008/01/22,1908,1908,1908,1908
2008/01/23,1908,2008,1908,2008
2008/01/24,2008,2008,2007,2007
2008/01/25,2007,2007,2007,2007
2008/01/28,2007,2007,2007,2007
2008/01/29,2007,2007,2007,2007
2008/01/30,2007,2007,2007,2007
2008/01/31,1999,1999,1999,1999
2008/02/01,1999,1999,1999,1999
2008/02/04,1999,1999,1999,1999
2008/02/05,1998,1998,1998,1998
2008/02/06,1998,1998,1998,1998
2008/02/07,1998,1998,1998,1998
2008/02/08,1998,1998,1998,1998
2008/02/12,1998,1998,1998,1998
2008/02/13,1998,1999,1998,1999
2008/02/14,1999,1999,1999,1999
2008/02/15,1999,1999,1999,1999
2008/02/18,1999,1999,1999,1999
2008/02/19,1999,1999,1999,1999
2008/02/20,1999,1999,1999,1999
2008/02/21,1999,1999,1999,1999
2008/02/22,1999,1999,1999,1999
2008/02/25,1999,1999,1999,1999
2008/02/26,1999,1999,1999,1999
2008/02/27,1999,1999,1999,1999
2008/02/28,1999,1999,1999,1999
2008/02/29,1999,1999,1999,1999
2008/03/03,1999,2000,1999,1999
2008/03/04,1999,1999,1999,1999
2008/03/05,1999,1999,1999,1999
2008/03/06,1999,1999,1999,1999
2008/03/07,1899,1899,1899,1899
2008/03/10,1899,1899,1899,1899
2008/03/11,1899,1899,1899,1899
2008/03/12,1899,1899,1899,1899
2008/03/13,1899,1899,1888,1888
2008/03/14,1877,1877,1877,1877
2008/03/17,1866,1866,1866,1866
2008/03/18,1825,1825,1825,1825
2008/03/19,1809,1809,1726,1726
2008/03/21,1724,1724,1724,1724
2008/03/24,1713,1713,1713,1713
2008/03/25,1713,1713,1713,1713
2008/03/26,1702,1702,1692,1692
2008/03/27,1692,1692,1641,1641
2008/03/28,1635,1635,1635,1635
2008/03/31,1629,1629,1629,1629
2008/04/01,1629,1629,1629,1629
2008/04/02,1629,1629,1628,1628
2008/04/03,1628,1628,1628,1628
2008/04/04,1628,1628,1628,1628
2008/04/07,1593,1593,1593,1593
2008/04/08,1494,1671,1494,1671
2008/04/09,1671,1671,1668,1668
2008/04/10,1654,1669,1654,1669
2008/04/11,1669,1669,1669,1669
2008/04/14,1669,1669,1669,1669
2008/04/15,1669,1669,1669,1669
2008/04/16,1669,1669,1669,1669
2008/04/17,1669,1669,1669,1669
2008/04/18,1669,1669,1669,1669
2008/04/21,1669,1669,1669,1669
2008/04/22,1666,1666,1660,1660
2008/04/23,1657,1657,1650,1650
2008/04/24,1647,1647,1647,1647
2008/04/25,1647,1647,1647,1647
2008/04/28,1647,1647,1647,1647
2008/04/30,1647,1647,1647,1647
2008/05/01,1647,1647,1646,1647
2008/05/02,1647,1688,1647,1688
2008/05/07,1651,1652,1651,1652
2008/05/08,1651,1668,1651,1668
2008/05/09,1668,1668,1668,1668
2008/05/12,1668,1668,1668,1668
2008/05/13,1668,1668,1668,1668
2008/05/14,1668,1668,1668,1668
2008/05/15,1668,1668,1668,1668
2008/05/16,1668,1668,1668,1668
2008/05/19,1668,1668,1668,1668
2008/05/20,1668,1668,1668,1668
2008/05/21,1668,1668,1668,1668
2008/05/22,1668,1668,1668,1668
2008/05/23,1668,1668,1668,1668
2008/05/26,1668,1668,1668,1668
2008/05/27,1668,1668,1668,1668
2008/05/28,1668,1668,1668,1668
2008/05/29,1668,1668,1668,1668
2008/05/30,1668,1668,1668,1668
2008/06/02,1668,1668,1668,1668
2008/06/03,1668,1668,1668,1668
2008/06/04,1668,1668,1668,1668
2008/06/05,1668,1668,1668,1668
2008/06/06,1668,1668,1668,1668
2008/06/09,1668,1668,1668,1668
2008/06/10,1668,1668,1668,1668
