2008/03/04,61980,62190,61640,61960
2008/03/05,60490,60570,60010,60570
2008/03/06,63010,63040,62070,62130
2008/03/07,62100,62610,61760,61840
2008/03/10,61750,61850,61160,61500
2008/03/11,61950,62220,61600,61920
2008/03/12,63040,63680,63040,63350
2008/03/13,63300,63340,61590,62000
2008/03/14,62890,63230,62220,62920
2008/03/17,61230,62150,60860,61790
2008/03/18,59210,59440,59090,59440
2008/03/19,62000,62140,61270,61390
2008/03/21,58750,59040,58690,58690
2008/03/24,58500,59110,58350,59000
2008/03/25,59210,59610,58930,59600
2008/03/26,59920,60160,59770,59890
2008/03/27,61400,61460,61050,61270
2008/03/28,61600,61890,61330,61590
2008/03/31,60760,61090,60640,60780
2008/04/01,59450,59650,59100,59180
2008/04/02,60000,60890,60000,60890
2008/04/03,62690,63030,62690,62770
2008/04/04,62430,62490,62200,62230
2008/04/07,63010,63810,63000,63810
2008/04/08,64900,64930,64330,64430
2008/04/09,64650,64930,64170,64200
2008/04/10,65200,65200,64610,64700
2008/04/11,64990,65680,64770,65680
2008/04/14,64900,64980,64290,64360
2008/04/15,65550,65920,65420,65650
2008/04/16,66810,66900,66660,66660
2008/04/17,67710,68050,67590,68050
2008/04/18,67990,68370,67990,68200
2008/04/21,70200,70230,69890,70150
2008/04/22,69740,69950,69580,69800
2008/04/23,70750,70920,70570,70630
2008/04/24,70920,71740,70880,71140
2008/04/25,70040,70500,69950,70070
2008/04/28,72670,72670,72020,72200
2008/04/30,69610,70090,69610,69800
2008/05/01,69590,69750,68930,68930
2008/05/02,68710,68710,68190,68280
2008/05/07,70980,70980,70980,70980
2008/05/08,73680,73680,73680,73680
2008/05/09,76380,76380,76180,76200
2008/05/12,77550,78130,77300,78020
2008/05/13,77050,77280,76430,76630
2008/05/14,78750,79030,78660,78830
2008/05/15,78290,78550,78100,78370
2008/05/16,78140,78220,77530,77530
2008/05/19,78700,79050,78200,78200
2008/05/20,79010,79330,78750,78750
2008/05/21,80520,80990,80500,80990
2008/05/22,83690,83690,83670,83690
2008/05/23,82360,82800,81990,82770
2008/05/26,82200,82460,81970,82460
2008/05/27,82190,83130,82190,82790
2008/05/28,80100,80780,80100,80250
2008/05/29,82300,82300,81330,81840
2008/05/30,80110,80330,79420,79590
2008/06/02,81100,81100,79770,79960
2008/06/03,80400,80720,80200,80200
2008/06/04,79000,79410,78580,78580
2008/06/05,77900,77900,77410,77890
2008/06/06,80590,80590,80590,80590
2008/06/09,83290,83290,83290,83290
2008/06/10,85990,85990,85470,85800
2008/06/11,84610,86740,84610,86740
2008/06/12,88220,88820,87790,88160
2008/06/13,89280,89330,89050,89150
2008/06/16,88400,88430,88070,88260
2008/06/17,88260,88690,88180,88490
2008/06/18,87890,87970,87220,87970
2008/06/19,88600,88720,88190,88660
2008/06/20,86110,86580,85960,86580
2008/06/23,86690,88540,86680,88540
2008/06/24,88610,89320,88590,89320
2008/06/25,88730,89340,88470,89340
2008/06/26,87700,87700,87350,87530
2008/06/27,90060,90230,90060,90230
2008/06/30,91260,91520,90940,91150
2008/07/01,90470,91190,90470,91190
2008/07/02,91590,91920,91520,91870
2008/07/03,93200,94030,93200,94000
2008/07/04,94890,94920,94620,94920
2008/07/07,93800,94590,93800,94320
2008/07/08,92170,93800,92170,92500
2008/07/09,89800,91190,89800,91190
2008/07/10,90070,90070,89180,89750
2008/07/11,92450,92450,92450,92450
2008/07/14,93320,93980,93220,93430
2008/07/15,93730,93730,92740,92950
2008/07/16,90250,90250,90250,90250
2008/07/17,87550,87550,87550,87550
2008/07/18,84850,86000,84850,86000
2008/07/22,85810,86560,85390,86560
2008/07/23,84660,84730,83860,83880
2008/07/24,82200,82850,82150,82490
2008/07/25,83800,83800,82630,82780
2008/07/28,82250,82410,81920,82310
2008/07/29,82710,82940,82710,82930
2008/07/30,81110,81810,81110,81530
2008/07/31,84230,84230,83940,84120
2008/08/01,82160,82160,81340,81370
2008/08/04,83450,83450,82990,83190
2008/08/05,79970,80710,79970,80220
2008/08/06,79380,80090,79090,80000
2008/08/07,80200,80340,79850,80280
2008/08/08,80310,80310,79600,79630
2008/08/11,78620,79410,78520,79310
2008/08/12,78510,78510,77870,77870
2008/08/13,77320,77350,77000,77190
2008/08/14,77950,78170,77950,78170
2008/08/15,77410,77410,77140,77150
2008/08/18,77420,77990,77420,77700
2008/08/19,77300,77300,76870,76980
2008/08/20,77980,77980,77650,77660
2008/08/21,77760,78110,77760,77800
2008/08/22,79000,79000,78740,78820
2008/08/25,77130,78180,77130,78050
2008/08/26,78040,78040,77880,77880
2008/08/27,77920,77920,77760,77760
2008/08/28,77900,77920,77860,77860
2008/08/29,77720,77770,77710,77710
2008/09/01,77750,77750,77750,77750
