2008/02/13,277.1,277.1,276.5,276.7
2008/02/14,282.3,282.7,280.9,282.7
2008/02/15,283,283,277.5,280
2008/02/18,281.5,281.5,278.6,281.4
2008/02/19,283.4,286.5,283.4,285.7
2008/02/20,291.7,291.7,286.5,288.2
2008/02/21,286.6,291.1,286.6,290.6
2008/02/22,285.4,292.8,285.4,289.4
2008/02/25,291,292,291,291.7
2008/02/26,293.4,293.4,285.8,285.8
2008/02/27,287.4,287.5,279.8,282.3
2008/02/28,276.3,277.6,276.3,276.3
2008/02/29,275.2,276.2,273.8,276.1
2008/03/03,270.1,275.2,270.1,274.3
2008/03/04,279.7,280.3,278.2,278.9
2008/03/05,275.2,275.6,274.4,274.7
2008/03/06,280.7,280.7,277.4,278.1
2008/03/07,272.2,274.1,272.1,272.1
2008/03/10,265.3,265.6,265,265
2008/03/11,267,267.4,264.2,265.4
2008/03/12,269,269,265.4,267.4
2008/03/13,265.8,265.8,261.4,261.4
2008/03/14,263.2,263.2,261.5,262.4
2008/03/17,258,260.2,258,260.2
2008/03/18,254.2,254.2,254.2,254.2
2008/03/19,258.2,258.2,253.9,256.5
2008/03/21,250.5,250.5,250.5,250.5
2008/03/24,247.8,248.9,246.8,248.2
2008/03/25,250.8,252.9,250.8,252.9
2008/03/26,254.4,256.1,254.3,256.1
2008/03/27,257,257.8,256.2,257.8
2008/03/28,257.8,257.8,253.1,254
2008/03/31,250.9,255,250.9,254.9
2008/04/01,256,257.8,252.5,252.5
2008/04/02,257.2,258.2,255.5,258
2008/04/03,259.5,264,259.5,264
2008/04/04,260.8,263.4,260.8,262.1
2008/04/07,262.1,265.2,262.1,264.6
2008/04/08,266.3,266.3,259.9,259.9
2008/04/09,263.2,263.2,257.2,257.8
2008/04/10,262,262,256.1,256.5
2008/04/11,257,258.5,257,258
2008/04/14,255.9,256.1,254.2,255.6
2008/04/15,258,258.1,257.4,258
2008/04/16,261,263.6,261,263.3
2008/04/17,266.5,268.9,266.5,268.9
2008/04/18,267.2,269.1,267.2,268
2008/04/21,268.8,269.3,268.8,269.3
2008/04/22,269.1,269.1,263.3,263.3
2008/04/23,263.3,265.8,263.3,265.6
2008/04/24,265.7,267.3,261.8,267.3
2008/04/25,265.8,270.1,265.8,269.3
2008/04/28,272.2,275.3,272.2,275.3
2008/04/30,270,273.6,270,273.6
2008/05/01,273.1,274.8,272.9,273.7
2008/05/02,273.6,274.7,272.8,273.8
2008/05/07,279.8,279.8,279.8,279.8
2008/05/08,281.1,281.1,278.9,279.5
2008/05/09,280.7,281.8,280.7,281.8
2008/05/12,281.4,282.1,280.9,282.1
2008/05/13,282.1,286,282.1,286
2008/05/14,289.5,289.5,288.7,289.5
2008/05/15,289.1,289.4,286.9,289.4
2008/05/16,289.6,292,289.6,292
2008/05/19,292.5,294,290.5,290.5
2008/05/20,288.8,290.6,288.2,290.6
2008/05/21,291.7,292,289.5,289.5
2008/05/22,293.4,293.4,291.7,292.1
2008/05/23,291.9,297,291.9,297
2008/05/26,299.1,303,299.1,303
2008/05/27,310.5,312,310.5,312
2008/05/28,307.9,308.1,307.1,307.5
2008/05/29,310.6,310.8,309.2,309.3
2008/05/30,304.1,304.1,303.3,303.3
2008/06/02,301.5,301.5,295.1,295.6
2008/06/03,295.6,300.1,295.6,299.2
2008/06/04,297.3,298.1,296,297.9
2008/06/05,297.5,303.9,296.9,303.7
2008/06/06,308.1,309.7,308.1,309.7
2008/06/09,318.7,318.7,315.4,315.4
2008/06/10,314.2,315.1,313.6,315.1
2008/06/11,313.9,318.1,313.8,318.1
2008/06/12,321,324.1,321,321.5
2008/06/13,316.6,316.9,315.8,316.9
2008/06/16,316.9,322.9,316.9,322.9
2008/06/17,323.9,324,323.9,324
2008/06/18,324,324,320.7,320.7
2008/06/19,322.4,322.4,321.6,321.6
2008/06/20,317.3,317.3,315.6,315.6
2008/06/23,314,321.6,314,321.3
2008/06/24,321.2,322.9,319.4,319.4
2008/06/25,319.5,321.6,317.9,321.6
2008/06/26,320.4,322.8,320.4,322.8
2008/06/27,328.8,328.8,328.5,328.5
2008/06/30,328.5,328.5,322.5,324.4
2008/07/01,322.1,322.1,321.8,321.8
2008/07/02,322.6,325.9,322.6,325.7
2008/07/03,325.7,325.7,320.6,321.1
2008/07/04,323.1,323.8,323.1,323.4
2008/07/07,323.4,323.4,322.5,323.2
2008/07/08,321.7,321.8,321.2,321.7
2008/07/09,317.5,318.9,316.5,318
2008/07/10,317.8,317.8,317.8,317.8
2008/07/11,321.6,322,321.6,322
2008/07/14,322,322,321.4,321.4
2008/07/15,321.4,321.4,318.3,318.4
2008/07/16,311.9,311.9,309.5,309.5
2008/07/17,310.1,312.1,310.1,312.1
2008/07/18,312.1,312.1,311.8,311.8
2008/07/22,311.8,313,311.8,312.7
2008/07/23,311.9,312.6,311.9,312.1
2008/07/24,309.5,316.2,309.5,316.2
2008/07/25,316.2,316.6,316.2,316.6
2008/07/28,316.6,316.6,316.6,316.6
2008/07/29,316.6,316.8,316.6,316.8
2008/07/30,316.9,317,316.5,317
2008/07/31,318.1,319.2,318.1,319.2
2008/08/01,319.2,319.2,316.7,316.7
2008/08/04,315.9,315.9,314.3,314.3
2008/08/05,314.3,314.3,311.9,311.9
2008/08/06,310.9,311,310.9,310.9
2008/08/07,315.1,315.1,313.5,313.5
2008/08/08,311.8,311.8,310.9,310.9
2008/08/11,310.9,310.9,310.9,310.9
