2007/07/27,66610,67150,66060,66060
2007/07/30,66650,66650,66040,66040
2007/07/31,66400,66400,65580,65580
2007/08/01,66230,66230,65430,65430
2007/08/02,65790,65980,65620,65860
2007/08/03,65610,65860,65120,65120
2007/08/06,63920,64690,63920,64320
2007/08/07,63370,63470,62720,62720
2007/08/08,62900,63030,62730,63030
2007/08/09,63040,63040,62750,62750
2007/08/10,62160,62670,62160,62670
2007/08/13,62660,62660,62500,62520
2007/08/14,62230,62230,61660,61660
2007/08/15,62290,62440,62110,62110
2007/08/16,62350,62350,61150,61150
2007/08/17,60000,60000,59550,59550
2007/08/20,59700,59930,59260,59400
2007/08/21,59590,59610,58940,58940
2007/08/22,58410,58650,58410,58600
2007/08/23,59200,59460,58870,59000
2007/08/24,59360,59360,59000,59100
2007/08/27,59340,60400,59100,60400
2007/08/28,60410,61140,60410,61140
2007/08/29,59920,59920,59540,59540
2007/08/30,60480,60480,60000,60030
2007/08/31,60150,60500,60150,60500
2007/09/03,60530,61900,60530,61900
2007/09/04,61680,61870,61550,61870
2007/09/05,62880,62880,62200,62200
2007/09/06,62360,62890,62360,62890
2007/09/07,63320,63320,62750,62750
2007/09/10,62320,62320,61980,62060
2007/09/11,62960,63460,62960,63070
2007/09/12,63610,64060,63610,64060
2007/09/13,65200,65460,64950,65460
2007/09/14,65550,65700,65170,65170
2007/09/18,66100,66100,65790,65950
2007/09/19,66830,67210,66750,67100
2007/09/20,66850,66870,66690,66700
2007/09/21,66980,66980,66000,66110
2007/09/25,65690,66100,65690,66100
2007/09/26,65350,65950,65350,65870
2007/09/27,65870,66700,65870,66700
2007/09/28,67510,67740,67080,67740
2007/10/01,66740,66740,66340,66340
2007/10/02,65530,65680,64920,65010
2007/10/03,65030,66340,65030,66340
2007/10/04,66250,66780,66250,66600
2007/10/05,67600,67860,67600,67760
2007/10/09,66800,66800,66360,66360
2007/10/10,66920,67890,66920,67890
2007/10/11,68500,68940,68500,68910
2007/10/12,69590,69590,69330,69560
2007/10/15,70090,70130,69600,69600
2007/10/16,70780,71000,70550,71000
2007/10/17,70930,71200,69960,69960
2007/10/18,70480,70680,70430,70680
2007/10/19,71430,71430,70880,70950
2007/10/22,69550,70530,69550,70530
2007/10/23,70400,71550,70400,71550
2007/10/24,71500,72560,71500,72560
2007/10/25,73960,73960,73960,73960
2007/10/26,75360,76060,75360,76060
2007/10/29,75650,76000,74990,75030
2007/10/30,75350,75350,74890,75070
2007/10/31,74180,75620,74180,75620
2007/11/01,77220,77220,77220,77220
2007/11/02,78020,78300,77900,78170
2007/11/05,79700,79700,79340,79580
2007/11/06,79900,81180,79900,81180
2007/11/07,82320,82700,79580,79940
2007/11/08,78490,79510,78400,78400
2007/11/09,78380,78380,77470,78150
2007/11/12,77350,77350,76550,76600
2007/11/13,75890,78240,75890,78240
2007/11/14,76940,76940,76030,76700
2007/11/15,77130,77380,76710,76800
2007/11/16,76590,76600,75880,76470
2007/11/19,78070,78070,78070,78070
2007/11/20,77850,78090,77210,78090
2007/11/21,79280,79690,79280,79520
2007/11/22,78540,79640,78540,79610
2007/11/26,79850,79850,79500,79500
2007/11/27,78400,79200,78200,79200
2007/11/28,77910,77910,77600,77600
2007/11/29,76490,78180,76490,78180
2007/11/30,77010,77550,77010,77550
2007/12/03,76730,77080,76730,77030
2007/12/04,76800,76800,76010,76780
2007/12/05,76390,76390,76000,76240
2007/12/06,76090,76090,74640,74640
2007/12/07,76070,76580,76070,76280
2007/12/10,75500,76000,75450,76000
2007/12/11,75950,75950,75200,75200
2007/12/12,74600,74600,73600,73600
2007/12/13,75190,75200,74420,74690
2007/12/14,74760,76180,74760,76180
2007/12/17,76180,76180,75500,75510
2007/12/18,74870,75340,74870,75340
2007/12/19,74490,74720,73840,74720
2007/12/20,74870,75180,74870,75180
2007/12/21,74990,75190,74500,74500
2007/12/25,76100,76100,76090,76100
2007/12/26,76010,76400,76010,76400
2007/12/27,76900,76910,76900,76900
2007/12/28,76930,77000,76930,77000
2008/01/04,76920,76920,76750,76750
2008/01/07,74830,74830,74040,74040
2008/01/08,73270,73600,73270,73600
2008/01/09,71790,72220,71790,72110
2008/01/10,71770,71910,71500,71500
2008/01/11,70290,70500,70290,70490
2008/01/15,70510,71500,70510,71260
2008/01/16,70150,70230,70150,70220
2008/01/17,70360,70500,70260,70260
2008/01/18,69840,69840,69480,69480
2008/01/21,70000,70530,70000,70530
2008/01/22,69900,70030,69810,70030
2008/01/23,71000,71000,70500,71000
2008/01/24,71500,72040,71500,72040
2008/01/25,73590,73590,72150,72150
