2007/08/27,56700,57540,56650,57540
2007/08/28,57940,59210,57760,58770
2007/08/29,57580,57920,57180,57540
2007/08/30,58720,58900,57980,58010
2007/08/31,57980,58430,57750,58050
2007/09/03,58060,59480,58010,59480
2007/09/04,59470,59560,58890,59130
2007/09/05,60240,60330,59500,59830
2007/09/06,59780,60440,59730,60390
2007/09/07,60530,61000,60330,60360
2007/09/10,59900,59990,59170,59230
2007/09/11,60190,60500,59840,60250
2007/09/12,60600,61180,60480,61150
2007/09/13,62190,62530,61920,62390
2007/09/14,62310,62570,62110,62140
2007/09/18,62830,62920,62500,62630
2007/09/19,63400,64160,63340,64070
2007/09/20,64000,64170,63730,64050
2007/09/21,64300,64670,63860,64070
2007/09/25,63540,64040,63500,64030
2007/09/26,63350,64300,63210,63900
2007/09/27,64020,64780,63900,64750
2007/09/28,66150,66190,65400,65800
2007/10/01,65060,65130,64510,64710
2007/10/02,64190,64200,62820,63090
2007/10/03,63200,63930,63090,63930
2007/10/04,63750,64350,63390,63830
2007/10/05,64900,65200,64590,64720
2007/10/09,63560,64000,63100,63210
2007/10/10,63800,64990,63630,64970
2007/10/11,65470,66010,65320,65850
2007/10/12,66330,66530,65670,66020
2007/10/15,66570,66570,65510,65600
2007/10/16,66860,67050,66360,66870
2007/10/17,66680,67050,65120,65190
2007/10/18,65350,65790,65010,65790
2007/10/19,66430,66720,65710,65960
2007/10/22,64140,64780,63850,64780
2007/10/23,64360,65060,64330,65000
2007/10/24,64400,64700,64290,64700
2007/10/25,66040,66690,65650,66600
2007/10/26,68300,69300,68250,69300
2007/10/29,69700,70200,69390,69550
2007/10/30,70170,70240,69270,69830
2007/10/31,68030,68890,68010,68730
2007/11/01,71330,71430,71000,71430
2007/11/02,70840,71340,70180,70650
2007/11/05,71720,71820,71190,71410
2007/11/06,71280,72010,71150,71980
2007/11/07,73430,74280,73050,74200
2007/11/08,72380,73690,72080,73560
2007/11/09,73590,74000,73130,73230
2007/11/12,71810,72120,70530,70530
2007/11/13,69140,70990,68980,70960
2007/11/14,69500,69760,68800,69190
2007/11/15,70140,70310,68590,68710
2007/11/16,68410,68440,67240,68000
2007/11/19,69450,70200,69140,69850
2007/11/20,69800,69860,68430,69860
2007/11/21,71990,72230,71340,71490
2007/11/22,70440,71810,70440,71810
2007/11/26,71820,72310,71060,71480
2007/11/27,70080,70710,69490,70630
2007/11/28,69460,69460,68000,68220
2007/11/29,67890,69050,67720,69050
2007/11/30,68000,68400,67900,68340
2007/12/03,67590,68220,67360,68060
2007/12/04,68120,68850,67800,68850
2007/12/05,68110,68920,68100,68880
2007/12/06,68180,68190,66630,67050
2007/12/07,68630,69230,68570,69210
2007/12/10,67910,68360,67850,68210
2007/12/11,68030,68230,67710,68070
2007/12/12,68190,68290,67670,67990
2007/12/13,70690,70690,70470,70690
2007/12/14,70500,70960,70500,70960
2007/12/17,70990,71160,70580,70940
2007/12/18,70520,70750,70010,70540
2007/12/19,70090,70290,69890,70290
2007/12/20,70450,70740,69750,70150
2007/12/21,69940,69940,69340,69460
2007/12/25,71460,71960,71260,71960
2007/12/26,72180,72460,71750,72460
2007/12/27,73300,73470,72860,73110
2007/12/28,72940,73610,72940,73610
2008/01/04,73400,73410,73030,73170
2008/01/07,72340,72340,70540,71000
2008/01/08,69620,70450,69540,70300
2008/01/09,69900,70090,69480,69690
2008/01/10,69390,69390,68350,68460
2008/01/11,68070,68070,67100,67770
2008/01/15,68090,68310,67550,67890
2008/01/16,66480,67000,66210,66610
2008/01/17,67000,67360,66730,67140
2008/01/18,65710,65960,65370,65900
2008/01/21,65440,65860,64890,64940
2008/01/22,64000,64000,62730,63140
2008/01/23,64750,65050,63680,63920
2008/01/24,63580,63880,63120,63530
2008/01/25,64800,65120,64280,65070
2008/01/28,65250,65340,64380,64740
2008/01/29,65490,66140,65350,65840
2008/01/30,66610,66920,66600,66810
2008/01/31,66250,67440,65840,67410
2008/02/01,67920,68100,67420,67970
2008/02/04,66960,67080,66710,66860
2008/02/05,66960,67420,66950,67090
2008/02/06,66150,66290,65540,65630
2008/02/07,65500,65790,65250,65790
2008/02/08,66410,67690,66410,67660
2008/02/12,70000,70000,68630,68910
2008/02/13,68860,68950,68360,68540
2008/02/14,69060,69500,69060,69340
2008/02/15,69350,69570,68540,68640
2008/02/18,68840,68870,68140,68260
2008/02/19,68250,68580,68250,68480
2008/02/20,69700,69770,69100,69390
2008/02/21,69770,71000,69770,71000
2008/02/22,70500,71800,69900,71780
2008/02/25,76100,76100,76100,76100
