2008/03/26,70880,71450,70730,71450
2008/03/27,72800,72800,72240,72440
2008/03/28,72700,72700,72150,72500
2008/03/31,71780,71790,71560,71790
2008/04/01,70550,70550,70190,70190
2008/04/02,71310,71790,71310,71790
2008/04/03,74190,74190,74190,74190
2008/04/04,74680,74910,74560,74790
2008/04/07,75610,76390,75610,76250
2008/04/08,76910,76910,76520,76540
2008/04/09,76510,76950,76250,76250
2008/04/10,77000,77000,76090,76140
2008/04/11,76150,76820,76150,76610
2008/04/14,76770,76920,76040,76350
2008/04/15,77230,77910,76660,77730
2008/04/16,79060,79060,78490,78600
2008/04/17,79290,79680,79290,79680
2008/04/18,79740,80400,79740,80170
2008/04/21,81770,81770,81630,81630
2008/04/22,81430,81800,81140,81420
2008/04/23,82300,82990,82300,82700
2008/04/24,82460,83090,82460,83030
2008/04/25,81610,82130,81430,81880
2008/04/28,83480,83480,83480,83480
2008/04/30,81080,81130,81080,81080
2008/05/01,80650,80800,80330,80330
2008/05/02,78830,78830,78730,78730
2008/05/07,81130,81130,81130,81130
2008/05/08,83530,83530,83530,83530
2008/05/09,85430,85810,85430,85790
2008/05/12,86560,86560,84860,84860
2008/05/13,83930,84570,83260,83480
2008/05/14,85080,85080,85080,85080
2008/05/15,85700,86350,85700,86350
2008/05/16,86000,86190,85920,86180
2008/05/19,86890,87200,86550,87040
2008/05/20,87450,87450,87050,87100
2008/05/21,88320,88700,88320,88700
2008/05/22,90300,90300,90300,90300
2008/05/23,90050,91080,90050,90810
2008/05/26,90050,91180,90050,90750
2008/05/27,90810,90810,90370,90700
2008/05/28,89100,89100,89100,89100
2008/05/29,90000,90000,89290,89810
2008/05/30,88210,88210,88210,88210
2008/06/02,89530,89640,89050,89050
2008/06/03,89000,89000,88120,88460
2008/06/04,87430,87430,86860,86980
2008/06/05,85380,85380,85380,85380
2008/06/06,87780,87780,87780,87780
2008/06/09,90180,90180,90180,90180
2008/06/10,92580,92580,92580,92580
2008/06/11,92250,93590,92250,93590
2008/06/12,95580,95620,94280,94280
2008/06/13,95170,95660,94700,95660
2008/06/16,94790,95730,94760,95190
2008/06/17,94580,96450,94580,96450
2008/06/18,95970,96000,95610,95950
2008/06/19,96900,96900,96270,96270
2008/06/20,94670,94670,94670,94670
2008/06/23,94990,96760,94990,96750
2008/06/24,96150,96750,96150,96750
2008/06/25,96430,96700,96320,96520
2008/06/26,95070,95100,94920,94920
2008/06/27,96930,97320,96930,97320
2008/06/30,98130,99020,98130,98880
2008/07/01,98400,98920,98400,98710
2008/07/02,99270,100310,99270,100310
2008/07/03,101690,101810,101690,101690
2008/07/04,102580,102620,102450,102620
2008/07/07,101960,102500,101960,102300
2008/07/08,100700,101920,100700,101920
2008/07/09,100320,100320,100320,100320
2008/07/10,98600,98720,97920,97920
2008/07/11,100320,100320,100320,100320
2008/07/14,100390,102170,100390,101850
2008/07/15,101980,101980,101010,101030
2008/07/16,99430,99430,99430,99430
2008/07/17,97030,97030,97030,97030
2008/07/18,94630,94630,94630,94630
2008/07/22,92590,92590,92230,92550
2008/07/23,90850,91270,90150,90170
2008/07/24,87870,89340,87810,88940
2008/07/25,89120,89120,88320,88590
2008/07/28,87330,87520,87100,87100
2008/07/29,87600,87600,87200,87200
2008/07/30,85600,86400,85600,86310
2008/07/31,87910,87910,87910,87910
2008/08/01,87520,87520,86790,87090
2008/08/04,88390,88690,88390,88690
2008/08/05,86290,86290,86290,86290
2008/08/06,85490,85610,84880,85330
2008/08/07,86340,86900,86340,86890
2008/08/08,87490,87780,87470,87690
2008/08/11,86090,86980,86090,86810
2008/08/12,85520,85600,85210,85210
2008/08/13,84640,84640,83670,84270
2008/08/14,86380,86380,85270,85290
2008/08/15,84890,84890,84160,84160
2008/08/18,84000,85760,84000,85300
2008/08/19,84410,84410,83150,83230
2008/08/20,84940,84990,84660,84990
2008/08/21,85550,85900,85300,85300
2008/08/22,86900,86900,86900,86900
2008/08/25,85350,86310,85350,86310
2008/08/26,86260,86700,86100,86100
2008/08/27,86410,86470,86400,86400
2008/08/28,87660,88010,87660,88010
2008/08/29,87400,87400,86900,86900
2008/09/01,87370,87370,85800,85800
2008/09/02,82100,82680,82100,82350
2008/09/03,82260,82260,81400,81790
2008/09/04,83000,83000,81300,81300
2008/09/05,79970,80450,79970,79970
2008/09/08,81950,82550,81890,81890
2008/09/09,81150,81150,79990,80000
2008/09/10,79500,80310,79390,80310
2008/09/11,80290,80680,80290,80680
2008/09/12,80710,81710,80710,81600
2008/09/16,77300,77320,76800,76800
2008/09/17,76800,76820,76800,76820
2008/09/18,77050,77400,76910,77400
2008/09/19,78500,80590,78500,80590
2008/09/22,81290,81590,81290,81590
2008/09/24,82790,82790,81670,81670
2008/09/25,80970,80990,80650,80650
