2008/04/11,257.2,259,257.2,258.4
2008/04/14,256.2,256.2,254,255
2008/04/15,258.2,258.7,257.3,258.7
2008/04/16,261,263.9,261,263.9
2008/04/17,266.8,268.6,266.8,268.6
2008/04/18,268.7,269.6,268.1,268.1
2008/04/21,269.1,270.1,268.6,268.6
2008/04/22,268.5,268.5,262.6,262.6
2008/04/23,262.6,265.4,262.6,265.1
2008/04/24,264.9,267.7,261.8,267.7
2008/04/25,266.2,269.7,266.2,268.8
2008/04/28,271.5,274.8,271.5,274.8
2008/04/30,269.3,273.6,269.3,273.6
2008/05/01,273.9,274.9,272.5,273
2008/05/02,273.7,274.1,272.8,273.2
2008/05/07,279.2,279.2,279.2,279.2
2008/05/08,280.8,280.8,278.7,279.3
2008/05/09,279.8,281.2,279.8,281.2
2008/05/12,280.8,282.6,280.2,282.6
2008/05/13,282.7,286,282.7,285.7
2008/05/14,288.1,289.2,288.1,289.2
2008/05/15,286.4,288.8,286.1,288.7
2008/05/16,289.5,291.6,289.5,291.6
2008/05/19,292.3,293.9,290.3,290.3
2008/05/20,289,291.1,288.6,291.1
2008/05/21,292.1,292.1,289.6,289.6
2008/05/22,293.6,293.6,291.1,292
2008/05/23,292.6,296.5,291.9,296.5
2008/05/26,300,302.5,300,302.5
2008/05/27,308,311.5,308,311.5
2008/05/28,306.9,309.6,306.9,308.2
2008/05/29,310.3,310.3,308.3,308.5
2008/05/30,302.6,302.6,302.5,302.5
2008/06/02,299.3,299.3,295.5,295.6
2008/06/03,296.2,300.1,296.2,299.1
2008/06/04,296.9,298.5,296,297.1
2008/06/05,297.1,303,297,302.1
2008/06/06,308.1,308.1,308.1,308.1
2008/06/09,317.1,317.1,315.6,315.6
2008/06/10,313.8,315.7,313.8,315.7
2008/06/11,313.3,318.3,313,318.3
2008/06/12,322.1,324.3,318.9,320.6
2008/06/13,315,316,314.7,315.8
2008/06/16,316.3,321.8,316.3,321.8
2008/06/17,324.1,324.1,323.1,323.1
2008/06/18,323.3,323.3,320.9,321
2008/06/19,322.7,322.7,321.4,321.4
2008/06/20,316.6,316.6,315.4,315.4
2008/06/23,313.5,322.3,313.5,321.4
2008/06/24,321.3,322.9,319.3,319.3
2008/06/25,319.2,321.7,318.2,321.7
2008/06/26,320.5,322.7,320.5,322.7
2008/06/27,327.4,328.7,327.4,328.3
2008/06/30,328,328,323.5,323.5
2008/07/01,320.7,321.6,320.7,321.6
2008/07/02,322.2,325.3,322.2,324.9
2008/07/03,325.7,325.7,320.3,321.3
2008/07/04,323.3,323.4,322.7,322.7
2008/07/07,322.7,323.3,321.8,323.3
2008/07/08,319.3,320.3,319.2,320.2
2008/07/09,315.8,317.9,315.8,317.9
2008/07/10,317.5,317.5,316.9,316.9
2008/07/11,320.6,321.5,320.6,321.4
2008/07/14,323.8,323.8,320.5,320.5
2008/07/15,320.5,320.5,317.7,317.8
2008/07/16,311,311,310.8,310.8
2008/07/17,311.1,312,310.7,312
2008/07/18,311.7,311.9,310.3,311.6
2008/07/22,311.6,313.6,311.6,312.5
2008/07/23,310.5,312.3,310.5,310.8
2008/07/24,309,315.6,308.5,315.6
2008/07/25,315.6,315.7,314.2,315.7
2008/07/28,317.1,317.8,316.6,316.6
2008/07/29,316.6,316.6,315.9,316.1
2008/07/30,315.4,315.5,314.6,315.5
2008/07/31,317.4,317.8,317.3,317.3
2008/08/01,316.6,316.6,314.5,314.5
2008/08/04,313.3,313.3,310.9,310.9
2008/08/05,307.6,307.7,306.6,306.6
2008/08/06,305.4,305.4,304.9,305.1
2008/08/07,309,309,306.6,306.8
2008/08/08,305.3,305.5,304.8,305.5
2008/08/11,303.7,303.7,301.6,301.6
2008/08/12,300,300,297.9,297.9
2008/08/13,296,296.5,296,296.5
2008/08/14,298.1,300.5,297.2,297.2
2008/08/15,297.2,297.2,294.4,294.4
2008/08/18,293.6,296.3,293.6,296.3
2008/08/19,294.9,294.9,291.9,291.9
2008/08/20,292.3,292.3,290.2,290.2
2008/08/21,291.5,291.5,290.1,291.4
2008/08/22,294.1,296,294.1,296
2008/08/25,292.9,298.5,292.9,298.5
2008/08/26,298.7,300.6,298.7,300.6
2008/08/27,302,305.3,302,304.9
2008/08/28,306,307.5,306,307.5
2008/08/29,307.2,309.8,307.2,309.8
2008/09/01,310.4,310.4,309,309
2008/09/02,306.9,306.9,303.6,303.6
2008/09/03,303.7,303.7,302.8,302.8
2008/09/04,302.8,302.8,301.3,301.3
2008/09/05,298.6,299.3,298.6,298.8
2008/09/08,300.6,301.6,300.6,301.6
2008/09/09,301.4,301.4,297.5,297.5
2008/09/10,295.7,295.7,295.7,295.7
2008/09/11,295.7,295.9,295.4,295.4
2008/09/12,294.5,294.5,294.5,294.5
2008/09/16,286.9,286.9,285.4,285.4
2008/09/17,285.4,285.4,282.2,282.7
2008/09/18,282.6,284.7,282.2,282.2
2008/09/19,285.7,289.7,285.7,289.7
2008/09/22,291.8,293.8,291.2,293.8
2008/09/24,294.1,294.1,291,291
2008/09/25,289.4,289.4,288.4,288.4
2008/09/26,285.4,285.4,278.4,278.4
2008/09/29,276.3,276.3,270.1,270.4
2008/09/30,260.4,260.4,259.4,259.4
2008/10/01,259.4,260.8,259.4,260.8
2008/10/02,260.7,261.1,254.1,254.1
2008/10/03,244.1,244.1,244.1,244.1
2008/10/06,244.1,244.1,235.7,235.7
2008/10/07,228.4,228.4,221.9,221.9
2008/10/08,218.1,218.1,212.4,212.4
2008/10/09,208.9,208.9,203.2,203.2
2008/10/10,202.6,202.6,202.6,202.6
