2007/08/27,58500,59120,58250,59120
2007/08/28,59380,60430,59380,59830
2007/08/29,58450,58860,58030,58030
2007/08/30,59240,59440,58520,58730
2007/08/31,58720,59030,58460,58810
2007/09/03,58760,60120,58760,60090
2007/09/04,60100,60340,59760,59890
2007/09/05,60970,61130,60500,60520
2007/09/06,60700,61320,60660,61270
2007/09/07,61650,62020,61480,61480
2007/09/10,61230,61230,60520,60750
2007/09/11,61750,62400,61410,62200
2007/09/12,62510,62980,62510,62930
2007/09/13,63980,64730,63850,64580
2007/09/14,64480,64860,64240,64380
2007/09/18,65180,65230,64710,64850
2007/09/19,65780,66260,65700,66000
2007/09/20,65970,66050,65710,65710
2007/09/21,65980,66190,65210,65240
2007/09/25,64800,65220,64770,65050
2007/09/26,64470,65440,64250,64970
2007/09/27,65080,65800,65080,65670
2007/09/28,66970,67260,66540,66860
2007/10/01,66320,66340,65580,65590
2007/10/02,65180,65200,64180,64260
2007/10/03,64450,65480,64300,65280
2007/10/04,65210,65880,65010,65570
2007/10/05,66570,66880,66420,66700
2007/10/09,65730,65860,64970,65000
2007/10/10,65570,66720,65480,66710
2007/10/11,67350,68290,67210,68060
2007/10/12,68790,69000,68490,68790
2007/10/15,69190,69410,68670,68710
2007/10/16,70200,70480,69830,70350
2007/10/17,70290,70660,69450,69500
2007/10/18,69880,70200,69500,70110
2007/10/19,70590,70850,70010,70340
2007/10/22,68600,69650,68410,69620
2007/10/23,69400,70140,69220,70000
2007/10/24,69500,70580,69500,70430
2007/10/25,72480,72480,71670,71850
2007/10/26,73420,74020,72950,74020
2007/10/29,73900,74260,73290,73380
2007/10/30,73600,73860,73300,73640
2007/10/31,72100,74050,72100,73980
2007/11/01,76550,76680,76550,76680
2007/11/02,76500,76760,75910,76590
2007/11/05,77800,77800,76850,77360
2007/11/06,77430,78120,77180,78120
2007/11/07,79540,79950,77280,77830
2007/11/08,75960,78010,75880,76880
2007/11/09,76470,77030,75930,76590
2007/11/12,75780,76040,73990,74200
2007/11/13,73000,75260,72960,75200
2007/11/14,74000,74060,73040,73680
2007/11/15,74970,75000,73790,73930
2007/11/16,73730,73780,72680,73190
2007/11/19,74560,75360,74560,75130
2007/11/20,74910,75120,73790,74920
2007/11/21,76900,77190,76380,76600
2007/11/22,75600,76900,75590,76900
2007/11/26,77110,77240,76250,76430
2007/11/27,75210,75770,74810,75750
2007/11/28,74680,74680,73100,73210
2007/11/29,72630,74280,72450,74280
2007/11/30,73450,74050,73250,74040
2007/12/03,73040,74050,73040,74050
2007/12/04,73710,74290,72630,74290
2007/12/05,73750,74420,73600,74420
2007/12/06,73710,73750,72270,72270
2007/12/07,73870,74490,73810,74430
2007/12/10,73430,73910,73210,73870
2007/12/11,73550,73750,73090,73180
2007/12/12,72660,72790,71470,71580
2007/12/13,74230,74240,73330,73930
2007/12/14,73810,75190,73690,75190
2007/12/17,75460,75460,74410,74630
2007/12/18,74400,74830,74080,74470
2007/12/19,74140,74150,73190,73800
2007/12/20,74180,74380,73840,74340
2007/12/21,74190,74200,73300,73560
2007/12/25,75250,76020,75190,76020
2007/12/26,76250,76250,75340,75730
2007/12/27,76550,76550,75940,76000
2007/12/28,76450,76470,76120,76220
2008/01/04,75690,76030,75610,75620
2008/01/07,74190,74390,72920,73550
2008/01/08,71700,72740,71700,72400
2008/01/09,71600,71970,71190,71190
2008/01/10,70730,71310,70250,70350
2008/01/11,69900,69930,69130,69430
2008/01/15,69910,71130,69900,70280
2008/01/16,69020,69700,68270,68360
2008/01/17,68900,69220,68440,69010
2008/01/18,67900,68960,67580,68960
2008/01/21,69430,69680,68320,68320
2008/01/22,67770,67770,66510,66530
2008/01/23,68320,68720,67550,68610
2008/01/24,68500,68770,68000,68270
2008/01/25,70400,70930,69920,70930
2008/01/28,70520,70700,69110,69380
2008/01/29,69840,70710,69710,70040
2008/01/30,70790,71050,70540,70680
2008/01/31,70550,70550,69870,70320
2008/02/01,70000,70550,70000,70520
2008/02/04,69980,70240,69500,70200
2008/02/05,70700,70820,70320,70620
2008/02/06,70000,71240,70000,70180
2008/02/07,70310,70610,70150,70420
2008/02/08,71150,71180,70630,71000
2008/02/12,72970,73190,72500,73000
2008/02/13,72900,73380,72810,73010
2008/02/14,73800,74420,73800,74030
2008/02/15,74200,74950,74150,74630
2008/02/18,74960,75130,74720,74980
2008/02/19,74980,76100,74980,76100
2008/02/20,77870,77870,76770,76800
2008/02/21,77600,78230,77240,78050
2008/02/22,77490,77490,76470,77080
2008/02/25,79000,79000,79000,79000
