2008/05/01,213.8,213.8,211.8,211.8
2008/05/02,211.4,213.1,211.4,213.1
2008/05/07,216.1,216.1,216.1,216.1
2008/05/08,219.1,219.1,219.1,219.1
2008/05/09,219.2,220.9,219.2,220.8
2008/05/12,221.7,222.6,221.7,222.6
2008/05/13,219.6,219.6,219.6,219.6
2008/05/14,218.2,218.2,216.6,216.6
2008/05/15,217.3,219.1,217.3,218.9
2008/05/16,218.9,218.9,217.7,217.8
2008/05/19,214.8,214.8,214.8,214.8
2008/05/20,211.8,211.8,211.8,211.8
2008/05/21,208.9,208.9,208.9,208.9
2008/05/22,210.2,211.9,210.2,211.9
2008/05/23,212.5,212.9,212.5,212.7
2008/05/26,213.8,214,213.8,214
2008/05/27,217,217,217,217
2008/05/28,216.8,217.4,216.8,217.1
2008/05/29,218,218.5,218,218.4
2008/05/30,218.4,220.2,218.4,220
2008/06/02,220.3,220.3,220.1,220.1
2008/06/03,220,222,220,222
2008/06/04,222,222.2,222,222.2
2008/06/05,222.2,222.2,222.2,222.2
2008/06/06,222.1,222.1,222.1,222.1
2008/06/09,222.2,222.7,222.2,222.7
2008/06/10,222.9,225.7,222.9,225.3
2008/06/11,225.3,225.4,225.3,225.4
2008/06/12,225.4,225.5,224.9,224.9
2008/06/13,224.9,224.9,224.9,224.9
2008/06/16,225.5,225.9,225.5,225.9
2008/06/17,226.4,228.9,226.4,228.9
2008/06/18,231.8,231.9,231.8,231.9
2008/06/19,231.9,235.9,231.9,235.9
2008/06/20,235.9,239.9,235.9,239.9
2008/06/23,240.7,241.3,240.7,241.3
2008/06/24,241.7,242.6,241.7,242.6
2008/06/25,242.6,243.2,242.6,242.7
2008/06/26,242.9,242.9,242.7,242.7
2008/06/27,242.7,242.7,242.7,242.7
2008/06/30,243.5,243.5,243.4,243.5
2008/07/01,246.5,246.5,246.5,246.5
2008/07/02,249.5,249.5,249.5,249.5
2008/07/03,253.5,253.5,253.5,253.5
2008/07/04,257.5,257.5,257.5,257.5
2008/07/07,261.5,261.5,254.2,254.2
2008/07/08,256.1,258.2,256.1,258.2
2008/07/09,255.1,255.1,254.9,254.9
2008/07/10,253.8,254.2,253.8,254.1
2008/07/11,254.1,254.1,253.8,253.8
2008/07/14,254,254,254,254
2008/07/15,254,254,253.9,253.9
2008/07/16,253.9,256.9,253.9,256.9
2008/07/17,256.9,256.9,256.7,256.8
2008/07/18,256.6,256.6,255.6,255.6
2008/07/22,258.6,258.6,258.6,258.6
2008/07/23,261.6,261.6,261.6,261.6
2008/07/24,262.5,262.5,258.6,258.6
2008/07/25,257.6,257.6,255.6,255.6
2008/07/28,255,255,255,255
2008/07/29,258,258,258,258
2008/07/30,261,261,261,261
2008/07/31,259.4,259.4,259.4,259.4
2008/08/01,258.9,258.9,258.5,258.5
2008/08/04,258.3,258.3,258,258
2008/08/05,257.7,257.7,257.4,257.4
2008/08/06,256.2,256.2,253.9,253.9
2008/08/07,252.8,252.8,252.4,252.4
2008/08/08,252.4,252.4,250.8,250.8
2008/08/11,250,250,249.4,249.4
2008/08/12,249,249,246.2,246.2
2008/08/13,246.2,246.2,245.2,245.2
2008/08/14,244.2,244.2,243.2,243.2
2008/08/15,243,243.1,243,243.1
2008/08/18,243.2,243.2,243.1,243.2
2008/08/19,242.9,242.9,242.7,242.8
2008/08/20,242.7,246.3,242.5,246.3
2008/08/21,245.3,245.3,244.1,244.1
2008/08/22,242.7,242.7,242.5,242.5
2008/08/25,240.5,240.5,239.3,239.3
2008/08/26,235.9,236.1,235.8,236.1
2008/08/27,236.3,237.1,236.3,237.1
2008/08/28,237.1,237.4,237.1,237.4
2008/08/29,237.4,237.4,237.4,237.4
2008/09/01,237.5,238.1,237.5,238.1
2008/09/02,238.3,241.6,238.3,241.6
2008/09/03,242.7,243,242.7,242.7
2008/09/04,246.2,246.2,246.2,246.2
2008/09/05,246.4,246.6,246.4,246.6
2008/09/08,246.6,246.6,246.6,246.6
2008/09/09,246.6,246.6,246.6,246.6
2008/09/10,246.7,246.7,246.7,246.7
2008/09/11,246.3,246.5,246.1,246.5
2008/09/12,246.4,246.4,245.3,245.3
2008/09/16,244.7,244.7,244.5,244.5
2008/09/17,241,241,241,241
2008/09/18,240.5,240.5,238.9,238.9
2008/09/19,237.8,237.8,237.5,237.5
2008/09/22,237.4,237.4,237.2,237.2
2008/09/24,240.7,240.7,240.7,240.7
2008/09/25,240.8,240.8,239.9,239.9
2008/09/26,238.9,238.9,237.9,237.9
2008/09/29,234.4,234.4,234.4,234.4
2008/09/30,230.9,230.9,230.9,230.9
2008/10/01,224.9,224.9,224.9,224.9
2008/10/02,224.9,224.9,218.4,218.4
2008/10/03,217.5,217.6,217.5,217.6
2008/10/06,213.5,213.5,213.3,213.3
2008/10/07,213.2,213.2,213.2,213.2
2008/10/08,213.1,213.1,213.1,213.1
2008/10/09,213.2,213.2,213.1,213.2
2008/10/10,213.2,213.2,213,213
2008/10/14,213.1,213.2,213.1,213.2
2008/10/15,213.3,213.3,213.3,213.3
2008/10/16,213.4,213.4,213.4,213.4
2008/10/17,213.4,213.4,213.4,213.4
2008/10/20,213.4,213.4,213.4,213.4
2008/10/21,213.4,213.5,213.4,213.5
2008/10/22,213.5,213.5,213.5,213.5
2008/10/23,213.5,213.5,213.5,213.5
2008/10/24,213.5,213.5,213.5,213.5
2008/10/27,213.5,213.5,213.5,213.5
2008/10/28,213.5,213.5,213.5,213.5
2008/10/29,213.4,213.4,213.4,213.4
2008/10/30,213.4,213.4,213.4,213.4
2008/10/31,213.3,213.3,213.3,213.3
