2008/01/11,271.4,272.8,269.6,271.2
2008/01/15,274.7,275.9,273.6,274.8
2008/01/16,268.8,268.8,268.8,268.8
2008/01/17,267.1,267.1,264.9,265.6
2008/01/18,259.9,263.2,259.9,260.2
2008/01/21,263.4,263.8,262.2,262.9
2008/01/22,257.1,257.1,256.9,256.9
2008/01/23,261.4,261.4,251.6,255.9
2008/01/24,256.8,256.9,255.8,256.9
2008/01/25,262.3,262.9,262.1,262.9
2008/01/28,265.1,265.1,259.8,259.8
2008/01/29,265,265.2,263.7,265.2
2008/01/30,265.4,266.4,265.3,265.4
2008/01/31,262.5,266.1,262.5,265.9
2008/02/01,267.6,271.9,267.6,271.9
2008/02/04,272.5,275.3,272.5,273.8
2008/02/05,273.2,273.2,267.9,269
2008/02/06,263.1,265.8,263.1,263.1
2008/02/07,261.2,265.3,259,265.3
2008/02/08,267.7,271.3,267.7,271.3
2008/02/12,277.3,277.3,277.3,277.3
2008/02/13,276.6,276.6,275.8,275.8
2008/02/14,281.3,281.6,280.1,281.6
2008/02/15,282.5,282.5,277.3,278.9
2008/02/18,279.6,280.3,276.2,280.3
2008/02/19,281.8,285.5,281.8,284.5
2008/02/20,290.5,290.5,285.7,287.5
2008/02/21,285.7,290.4,285.7,290.4
2008/02/22,286,291.9,284.8,288.6
2008/02/25,290,290.7,289.5,290.4
2008/02/26,292.6,292.6,284.9,284.9
2008/02/27,287,287,279.6,282.1
2008/02/28,276.1,277.3,276.1,276.1
2008/02/29,275.8,275.9,272.8,275.4
2008/03/03,269.8,274.3,269.8,273.1
2008/03/04,278.3,279.1,277.2,278
2008/03/05,274.1,274.5,273.3,273.3
2008/03/06,279.3,279.3,276.5,277.1
2008/03/07,272.2,273.4,271.1,271.1
2008/03/10,264.7,265,264.3,264.3
2008/03/11,266.3,266.6,263.4,264.4
2008/03/12,268,268,264,266
2008/03/13,264.5,264.5,260,260
2008/03/14,262.6,262.6,260,261.5
2008/03/17,257,258.6,257,258.6
2008/03/18,253.3,253.3,252.6,252.6
2008/03/19,254.6,255.5,253.7,254.5
2008/03/21,248.5,248.5,248.5,248.5
2008/03/24,246.5,248,245.6,248
2008/03/25,248.8,252,248.8,252
2008/03/26,254.7,255.5,253.9,255.5
2008/03/27,256.4,256.6,255.6,256.6
2008/03/28,257.2,257.2,252.9,253.1
2008/03/31,250,254.5,250,254.5
2008/04/01,254.3,255.7,251,251
2008/04/02,256.5,257,254.9,257
2008/04/03,259.6,261.9,259.6,261.9
2008/04/04,258.7,262.2,258.7,261.8
2008/04/07,261.8,264.9,261.8,263.9
2008/04/08,264.8,264.8,258.4,258.4
2008/04/09,262.9,262.9,256.3,256.6
2008/04/10,261,261,255.6,256.2
2008/04/11,256.7,258,256.7,257.8
2008/04/14,256.1,256.1,253.9,255.3
2008/04/15,256.6,258.9,256.6,258.9
2008/04/16,261,264.9,261,263.2
2008/04/17,264.7,268.8,264.7,268.4
2008/04/18,268.4,268.9,268.3,268.4
2008/04/21,269.7,269.7,269.3,269.3
2008/04/22,269.2,269.2,263.3,263.3
2008/04/23,264.1,266.2,264.1,266.2
2008/04/24,266.3,268,264,268
2008/04/25,266.5,270.9,266.5,270.3
2008/04/28,273.3,276.3,273.3,276.3
2008/04/30,271,274.1,271,274.1
2008/05/01,273.7,275.4,273.3,273.7
2008/05/02,275.2,275.2,273.4,274.1
2008/05/07,280.1,280.1,280.1,280.1
2008/05/08,280.3,280.3,280,280
2008/05/09,280.5,282.3,280.5,282.3
2008/05/12,282.3,282.5,281.8,282.3
2008/05/13,282.3,286.5,282.3,286.5
2008/05/14,286.5,289.8,286.5,289.8
2008/05/15,289.7,289.9,287.9,289.9
2008/05/16,290.1,292.5,290.1,292.5
2008/05/19,292.5,295.6,291.7,291.7
2008/05/20,290.9,292,290.3,292
2008/05/21,292,292.5,290.6,290.6
2008/05/22,294.5,294.5,292.7,293
2008/05/23,292.8,296.6,292.8,296.6
2008/05/26,298.1,302.6,298.1,302.6
2008/05/27,309.1,310.1,308.9,310.1
2008/05/28,308.7,308.7,307.2,307.6
2008/05/29,310.7,312,310.3,310.3
2008/05/30,305.3,305.4,304.3,304.3
2008/06/02,304.1,304.1,296.4,296.4
2008/06/03,296.4,302.9,296.4,302.2
2008/06/04,300.3,300.4,299,300.4
2008/06/05,300,305.4,299.4,305.2
2008/06/06,309.6,311.2,309.6,311.2
2008/06/09,320.2,320.2,315.2,315.2
2008/06/10,314,316.1,314,316.1
2008/06/11,315.3,319.5,315.2,319.5
2008/06/12,322.4,324.2,322.4,323.6
2008/06/13,319.2,319.2,317.9,317.9
2008/06/16,317.9,324,317.9,324
2008/06/17,325,325,325,325
2008/06/18,325,325,322.5,322.5
2008/06/19,323.7,324.1,323.4,323.4
2008/06/20,319.5,319.5,317.7,317.9
2008/06/23,316.3,323.7,316.3,323.4
2008/06/24,323.4,325.1,322.3,322.3
2008/06/25,322.3,322.7,320.7,322.7
2008/06/26,322.3,324,322.3,323.9
2008/06/27,332.2,332.2,331.9,331.9
2008/06/30,331.9,331.9,325.4,325.4
2008/07/01,324.3,324.3,323.8,323.8
2008/07/02,323.8,327.9,323.8,327.9
2008/07/03,327.9,327.9,323,323
2008/07/04,324.6,325.8,324.6,325.6
2008/07/07,325.6,326.2,325,326.2
2008/07/08,324.7,325,324.4,324.4
2008/07/09,320.5,321.4,320.5,321.4
2008/07/10,323,323,323,323
