yyyy/mm/dd,200502,200503,200504,200505,200506,200507,200508
2005/01/04,35270,33720,31690,30620,30200,30050,
2005/01/05,36000,34290,32280,31360,30740,30310,
2005/01/06,36210,34000,31830,30690,29940,29610,
2005/01/07,37060,34800,32630,31490,30740,30410,
2005/01/11,37030,34730,32490,31190,30610,30430,
2005/01/12,37530,35530,33290,31990,31410,31230,
2005/01/13,37000,35940,34090,32790,32210,32030,
2005/01/14,37500,37000,34930,33880,33410,33230,
2005/01/17,37650,37200,34820,33500,33120,33240,
2005/01/18,38300,38040,35860,34700,34320,34440,
2005/01/19,38470,38300,36110,35010,34500,34870,
2005/01/20,38750,37810,35310,34210,33700,34070,
2005/01/21,39020,38230,35400,34090,33690,33810,
2005/01/24,40420,39030,36200,34890,34490,34610,
2005/01/25,39670,38800,35770,34290,34100,34290,
2005/01/26,38960,39190,36220,34780,34610,34950,
2005/01/27,,39510,36630,35050,34570,34920,35520
2005/01/28,,39880,37210,35850,35370,35720,36320
2005/01/31,,39400,36410,35050,34570,34920,35520
yyyy/mm/dd,200503,200504,200505,200506,200507,200508,200509
2005/02/01,39400,35860,34250,33770,34120,34720,
2005/02/02,39470,35210,33160,32680,32980,33520,
2005/02/03,39090,35300,33440,32750,32900,33380,
2005/02/04,38930,35570,33390,32740,32800,33340,
2005/02/07,38730,35080,32880,32140,32240,32660,
2005/02/08,38340,34750,32250,31590,31590,32140,
2005/02/09,38400,34410,31890,31140,31200,31720,
2005/02/10,38950,35150,32690,31940,32000,32520,
2005/02/14,39700,35950,33490,32740,32800,33320,
2005/02/15,39650,36300,33970,33510,33730,34030,
2005/02/16,39400,36430,34230,33800,34100,34650,
2005/02/17,39560,36990,34860,34640,34740,35190,
2005/02/18,39190,36470,34600,34350,34590,35050,
2005/02/21,39830,37220,35400,35150,35390,35850,
2005/02/22,39830,37220,35510,35220,35380,36030,
2005/02/23,40340,38020,36310,36020,36180,36830,
2005/02/24,,38820,37110,36820,36980,37630,38980
2005/02/25,,39480,37840,38020,38180,38830,40170
2005/02/28,,39710,38140,37760,38200,38750,39830
yyyy/mm/dd,200504,200505,200506,200507,200508,200509,200510
2005/03/01,40000,37450,36890,37030,37580,38630,
2005/03/02,41610,38650,38090,38230,38780,39830,
2005/03/03,42560,39850,39250,39430,39980,41030,
2005/03/04,43050,39310,38390,38920,39580,40700,
2005/03/07,43280,39200,38310,38830,39680,40820,
2005/03/08,41870,38000,37110,37630,38480,39620,
2005/03/09,43350,39200,38310,38830,39680,40800,
2005/03/10,43800,39950,38850,39430,40150,40930,
2005/03/11,43450,39260,38050,38630,39350,40130,
2005/03/14,44520,40060,38850,39430,40150,40930,
2005/03/15,45010,40860,39650,40220,40830,41650,
2005/03/16,45040,40200,38850,39420,40030,40850,
2005/03/17,46900,41000,39650,40220,40830,41650,
2005/03/18,48780,41800,40450,41020,41630,42450,
2005/03/22,48770,43000,41650,41970,42380,43460,
2005/03/23,47910,44190,41260,41000,41470,42550,
2005/03/24,48990,45390,42440,42110,42670,43750,
2005/03/25,47410,44190,41240,41020,41580,42550,
2005/03/28,47720,44400,41700,41550,42330,43180,
2005/03/29,,43600,40900,40750,41530,42380,42750
2005/03/30,,44260,41400,41230,41700,42540,43450
2005/03/31,,45060,42200,42030,42500,43340,44250
yyyy/mm/dd,200505,200506,200507,200508,200509,200510,200511
2005/04/01,47270,43000,42830,43300,44140,45050,
2005/04/04,49400,44200,44030,44500,45340,46250,
2005/04/05,49340,45400,45230,45700,46540,47450,
2005/04/06,49090,46550,46430,46900,47740,48650,
2005/04/07,48500,46050,46090,46700,47990,49400,
2005/04/08,47280,44850,44890,45500,46790,48200,
2005/04/11,45350,43650,43690,44300,45590,47000,
2005/04/12,46890,44660,44630,45080,46080,47260,
2005/04/13,45410,43460,43430,43880,44880,46060,
2005/04/14,44970,42540,42230,42680,43680,44860,
2005/04/15,45570,42650,42580,42690,43770,44950,
2005/04/18,44490,41450,41380,41490,42570,43750,
2005/04/19,44780,41690,41400,41490,42430,43690,
2005/04/20,46320,42890,42600,42690,43630,44890,
2005/04/21,46390,42660,41940,41890,42830,44090,
2005/04/22,47540,43460,42740,42690,43630,44890,
2005/04/25,49040,44260,43540,43490,44430,45690,
2005/04/26,,43780,42950,43140,44320,45550,46680
2005/04/27,,44400,43860,44000,45360,46390,47420
2005/04/28,,43200,42660,42800,44160,45190,46220
yyyy/mm/dd,200506,200507,200508,200509,200510,200511,200512
2005/05/02,42700,41660,41800,43160,44190,45220,
2005/05/06,43120,41830,41800,42830,43920,44790,
2005/05/09,43100,41740,41610,42560,43580,44400,
2005/05/10,43890,42330,42280,43230,44300,45190,
2005/05/11,43070,41610,41500,42230,43300,44190,
2005/05/12,42270,40810,40420,40970,42320,43260,
2005/05/13,42400,40550,40090,40700,41500,42390,
2005/05/16,42620,40790,40300,40860,41710,42420,
2005/05/17,42280,40670,40210,40740,41370,42360,
2005/05/18,43050,41670,41210,41740,42370,43350,
2005/05/19,42110,40950,40510,41250,41970,42950,
2005/05/20,42790,41790,41370,42250,42970,43950,
2005/05/23,42920,42040,41830,42620,43600,44400,
2005/05/24,41810,41710,41700,42700,43600,44540,
2005/05/25,41300,40950,40770,41700,42620,43610,
2005/05/26,42900,41950,41770,42700,43620,44610,
2005/05/27,,41980,41810,42660,43700,44550,45180
2005/05/30,,42400,42300,43170,44240,45200,45910
2005/05/31,,42800,42770,43620,44680,45560,46240
yyyy/mm/dd,200507,200508,200509,200510,200511,200512,200601
2005/06/01,43740,43630,44620,45680,46560,47240,
2005/06/02,45230,44840,46120,47180,48060,48740,
2005/06/03,44570,44640,45630,47320,48510,49330,
2005/06/06,45770,45640,46630,48320,49510,50330,
2005/06/07,46560,46420,48000,49490,50660,51420,
2005/06/08,45640,45660,47250,48820,49990,50860,
2005/06/09,44630,44660,46250,47820,49130,50080,
2005/06/10,45340,45280,47160,48960,50080,50940,
2005/06/13,45150,44970,46530,48000,49140,49940,
2005/06/14,46070,45860,47420,49000,50140,50940,
2005/06/15,47060,47260,48920,50500,51640,52310,
2005/06/16,47090,47120,48780,50220,51360,52060,
2005/06/17,47070,47130,48660,50090,51440,52130,
2005/06/20,48210,48130,49660,51090,52440,53130,
2005/06/21,47400,46860,48340,49590,50940,51630,
2005/06/22,48130,47800,48980,50580,51830,52600,
2005/06/23,48490,48450,49560,51120,52440,53050,
2005/06/24,49950,49450,50560,52120,53440,54050,
2005/06/27,50220,49100,50300,51760,53000,53710,
2005/06/28,,49300,50490,51920,53090,54060,54470
2005/06/29,,48650,49600,51000,52090,53060,53470
2005/06/30,,48290,48920,50290,51040,51930,52280
yyyy/mm/dd,200508,200509,200510,200511,200512,200601,200602
2005/07/01,48650,49270,50810,52030,52800,53280,
2005/07/04,50380,50270,51810,53030,53800,54280,
2005/07/05,51520,51770,53310,54530,55300,55780,
2005/07/06,51600,52580,53990,54870,55560,56440,
2005/07/07,52950,53580,54990,55870,56560,57440,
2005/07/08,52500,53810,55470,56730,57270,58100,
2005/07/11,50520,52810,54470,55730,56270,57100,
2005/07/12,49870,51310,52970,54230,54770,55600,
2005/07/13,50080,51490,53300,54660,55400,55940,
2005/07/14,49110,50490,52300,53660,54400,54940,
2005/07/15,48790,49790,51510,53040,53580,54250,
2005/07/19,48390,48900,50510,52040,52580,53250,
2005/07/20,49390,49880,51500,52870,53570,54080,
2005/07/21,48990,49080,50700,51870,52570,53080,
2005/07/22,49940,49460,50960,52210,52690,53030,
2005/07/25,51070,50460,51960,53210,53690,54030,
2005/07/26,51080,49750,51000,52320,53140,53540,
2005/07/27,,50090,51410,52790,53490,54050,53610
2005/07/28,,50460,51920,53790,54490,55050,54610
2005/07/29,,51000,53110,55210,55900,56550,56110
yyyy/mm/dd,200509,200510,200511,200512,200601,200602,200603
2005/08/01,50520,52500,54410,55220,56290,56460,
2005/08/02,50890,52550,54300,55540,56570,56860,
2005/08/03,51570,53360,55240,56740,57770,58060,
2005/08/04,51460,52620,54400,56050,57320,57810,
2005/08/05,51390,52850,54470,55950,57140,57590,
2005/08/08,52130,53700,55600,57150,58340,58780,
2005/08/09,52610,54300,56650,58340,59430,59710,
2005/08/10,51660,53560,56050,57830,58950,59020,
2005/08/11,52430,54590,57250,59030,60150,60220,
2005/08/12,52260,54680,57090,58900,59720,59480,
2005/08/15,51220,53480,55890,57700,58520,58280,
2005/08/16,51800,54160,56390,57980,58950,59190,
2005/08/17,51310,53510,55470,56780,57750,57990,
2005/08/18,50010,51710,53670,54980,55950,56190,
2005/08/19,50510,52480,54450,55000,55650,55800,
2005/08/22,51030,52770,54590,55600,56220,56160,
2005/08/23,51980,53630,55780,56800,57420,57360,
2005/08/24,51700,53700,55990,57530,58220,58260,
2005/08/25,51490,53230,55740,57620,58640,58880,
2005/08/26,51220,52350,54800,56590,57500,57680,
2005/08/29,,53550,56000,57790,58700,58880,58660
2005/08/30,,53690,55550,57090,58010,58230,58000
2005/08/31,,54890,56750,58290,59210,59430,59200
yyyy/mm/dd,200510,200511,200512,200601,200602,200603,200604
2005/09/01,54180,56200,57900,59020,59320,59020,
2005/09/02,52840,55020,56710,58420,58960,58700,
2005/09/05,52530,54130,55700,57220,57760,57500,
2005/09/06,53200,54950,56630,57900,58100,57440,
2005/09/07,52690,54330,55910,56700,56900,56240,
2005/09/08,52870,54870,56460,57470,57750,57120,
2005/09/09,53000,54300,56060,57130,57270,56280,
2005/09/12,52700,54000,55890,56960,57390,56570,
2005/09/13,52310,53340,55050,56030,56190,55380,
2005/09/14,52380,53300,55170,56390,56600,56040,
2005/09/15,53150,54500,56370,57590,57800,57240,
2005/09/16,52970,53830,55610,56940,57470,56990,
2005/09/20,53910,55030,56810,58140,58670,58190,
2005/09/21,54160,55980,57990,59940,60470,59870,
2005/09/22,54000,54810,57450,59840,60390,60410,
2005/09/26,52660,53610,56250,58640,59190,59210,
2005/09/27,52800,53390,55760,57580,58550,58520,
2005/09/28,,53010,55280,56800,57760,57320,56480
2005/09/29,,52990,55190,57040,58510,58290,57300
2005/09/30,,53310,55500,57300,58210,57900,56950
yyyy/mm/dd,200511,200512,200601,200602,200603,200604,200605
2005/10/03,54060,56050,57910,58930,58790,58190,
2005/10/04,53900,55400,56900,58000,57810,57180,
2005/10/05,53960,55010,56320,57140,56530,55660,
2005/10/06,53700,54560,55910,56250,55450,54100,
2005/10/07,53960,54500,55890,56400,55400,53950,
2005/10/11,53970,54090,55330,55700,54520,52990,
2005/10/12,54620,55100,56790,57260,56110,54590,
2005/10/13,53980,54970,56540,57210,56760,55380,
2005/10/14,53700,54540,55810,56150,55310,53990,
2005/10/17,53600,54950,56200,56580,56190,54860,
2005/10/18,53000,54140,55460,55800,55200,53890,
2005/10/19,52700,53400,54660,54930,54150,52540,
2005/10/20,52270,52610,53630,53970,53010,51430,
2005/10/21,51600,51660,52650,52790,52040,50880,
2005/10/24,51400,51450,52250,52510,51720,50360,
2005/10/25,51850,52200,53000,53090,52450,50860,
2005/10/26,52050,52380,53480,53570,53000,51180,
2005/10/27,,52480,53660,53700,53210,51710,51140
2005/10/28,,52250,53140,53890,53160,51560,50300
2005/10/31,,50700,51610,52290,51570,49960,48700
yyyy/mm/dd,200512,200601,200602,200603,200604,200605,200606
2005/11/01,50000,49980,50610,50010,48470,47330,
2005/11/02,49300,49630,50050,49750,48570,47420,
2005/11/04,49550,50320,50530,50290,49110,47860,
2005/11/07,48550,49340,49810,49490,48690,47600,
2005/11/08,48610,49590,50650,50690,49940,48690,
2005/11/09,49960,51060,52190,52110,51300,50200,
2005/11/10,49640,51000,52250,51800,50340,49100,
2005/11/11,48990,49590,50650,50200,48740,47500,
2005/11/14,49890,50640,51210,50530,48860,47790,
2005/11/15,50400,51050,51430,50650,48690,47300,
2005/11/16,50850,51280,51450,50240,48080,46620,
2005/11/17,51340,51400,51700,50570,48930,47530,
2005/11/18,51790,52080,52180,50980,49150,47490,
2005/11/21,52890,53680,53780,52580,50750,49090,
2005/11/22,53320,54480,54500,53440,51810,50790,
2005/11/24,53550,54670,54790,54000,52550,51400,
2005/11/25,54390,55170,54960,54250,53070,52150,
2005/11/28,,54400,54360,53200,51470,50550,50350
2005/11/29,,54060,54310,52710,49820,48520,48640
2005/11/30,,54290,54300,52280,49960,48320,48150
yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2005/12/01,55000,55120,53160,50470,48980,48650,
2005/12/02,56150,56590,54760,52070,50580,50250,
2005/12/05,58770,58990,57160,54470,52980,52650,
2005/12/06,58980,59270,57400,55310,54440,54400,
2005/12/07,60000,59960,58370,56910,55940,56000,
2005/12/08,59880,59510,58640,56870,56270,56300,
2005/12/09,61590,61110,60240,58470,57870,57900,
2005/12/12,62150,61920,60950,59980,59010,59170,
2005/12/13,62450,61900,60750,59390,58520,58640,
2005/12/14,63660,62890,62010,60480,59180,59080,
2005/12/15,63800,62990,60680,58880,57580,57480,
2005/12/16,64720,63080,59280,56480,55180,55080,
2005/12/19,66760,64350,60210,55600,53610,53620,
2005/12/20,67500,63930,59960,55530,53510,53490,
2005/12/21,68500,64460,60300,56850,55090,55040,
2005/12/22,69010,66060,61900,58450,56690,56640,
2005/12/26,70000,68010,63670,58720,56310,55550,
2005/12/27,70210,68110,62100,57120,54710,53950,
2005/12/28,,69950,64500,58600,54950,54370,53840
2005/12/29,,71550,66100,60200,56550,55970,55440
2005/12/30,,71190,66930,58790,55930,55510,55200
