yyyy/mm/dd,199501,199502,199503,199504,199505,199506,199507
1995/01/04,161,161,161,161,161,161,
1995/01/05,161,161,161,161,161,161,
1995/01/06,161,161,161,161,161,161,
1995/01/09,161,161,161,161,161,161,
1995/01/10,161,161,161,161,161,161,
1995/01/11,161,161,161,161,161,161,
1995/01/12,161,161,161,161,161,161,
1995/01/13,161,161,161,161,161,161,
1995/01/18,161,161,161,161,161,161,
1995/01/19,161,161,161,161,161,161,
1995/01/20,161,161,161,161,161,161,
1995/01/23,161,161,161,161,161,161,
1995/01/24,161,161,161,161,161,161,
1995/01/25,161,161,161,161,161,161,
1995/01/26,161,161,161,161,161,161,
1995/01/27,,161,161,161,161,161,161
1995/01/30,,161,161,161,161,161,161
1995/01/31,,161,161,161,161,161,161
yyyy/mm/dd,199502,199503,199504,199505,199506,199507,199508
1995/02/01,161,161,161,161,161,161,
1995/02/02,161,161,161,161,161,161,
1995/02/03,161,161,161,161,161,161,
1995/02/06,161,161,161,161,161,161,
1995/02/07,161,161,161,161,161,161,
1995/02/08,161,161,161,161,161,161,
1995/02/09,161,161,161,161,161,161,
1995/02/10,161,161,161,161,161,161,
1995/02/13,161,161,161,161,161,161,
1995/02/14,161,161,161,161,161,161,
1995/02/15,161,161,161,161,161,161,
1995/02/16,161,161,161,161,161,161,
1995/02/17,161,161,161,161,161,161,
1995/02/20,161,161,161,161,161,161,
1995/02/21,161,161,161,161,161,161,
1995/02/22,161,161,161,161,161,161,
1995/02/23,161,161,161,161,161,161,
1995/02/24,,161,161,161,161,161,161
1995/02/27,,161,161,161,161,161,161
1995/02/28,,161,161,161,161,161,161
yyyy/mm/dd,199503,199504,199505,199506,199507,199508,199509
1995/03/01,161,161,161,161,161,161,
1995/03/02,161,161,161,161,161,161,
1995/03/03,161,161,161,161,161,161,
1995/03/06,161,161,161,161,161,161,
1995/03/07,161,161,161,161,161,161,
1995/03/08,161,161,161,161,161,161,
1995/03/09,161,161,161,161,161,161,
1995/03/10,161,161,161,161,161,161,
1995/03/13,161,161,161,161,161,161,
1995/03/14,161,161,161,161,161,161,
1995/03/15,161,161,161,161,161,161,
1995/03/16,161,161,161,161,161,161,
1995/03/17,161,161,161,161,161,161,
1995/03/20,161,161,161,161,161,161,
1995/03/22,161,161,161,161,161,161,
1995/03/23,161,161,161,161,161,161,
1995/03/24,161,161,161,161,161,161,
1995/03/27,161,161,161,161,161,161,
1995/03/28,161,161,161,161,161,161,
1995/03/29,,161,161,161,161,161,161
1995/03/30,,161,161,161,161,161,161
1995/03/31,,161,161,161,161,161,161
yyyy/mm/dd,199504,199505,199506,199507,199508,199509,199510
1995/04/03,161,161,161,161,161,161,
1995/04/04,161,161,161,161,161,161,
1995/04/05,161,161,161,161,161,161,
1995/04/06,161,161,161,161,161,161,
1995/04/07,161,161,161,161,161,161,
1995/04/10,161,161,161,161,161,161,
1995/04/11,161,161,161,161,161,161,
1995/04/12,161,161,161,161,161,161,
1995/04/13,161,161,161,161,161,161,
1995/04/14,161,161,161,161,161,161,
1995/04/17,161,161,161,161,161,161,
1995/04/18,161,161,161,161,161,161,
1995/04/19,161,161,161,161,161,161,
1995/04/20,161,161,161,161,161,161,
1995/04/21,161,161,161,161,161,161,
1995/04/24,161,161,161,161,161,161,
1995/04/25,161,161,161,161,161,161,
1995/04/26,,161,161,161,161,161,161
1995/04/27,,161,161,161,161,161,161
1995/04/28,,161,161,161,161,161,161
yyyy/mm/dd,199505,199506,199507,199508,199509,199510,199511
1995/05/01,161,161,161,161,161,161,
1995/05/02,161,161,161,161,161,161,
1995/05/08,161,161,161,161,161,161,
1995/05/09,161,161,161,161,161,161,
1995/05/10,161,161,161,161,161,161,
1995/05/11,161,161,161,161,161,161,
1995/05/12,161,161,161,161,161,161,
1995/05/15,161,161,161,161,161,161,
1995/05/16,161,161,161,161,161,161,
1995/05/17,161,161,161,161,161,161,
1995/05/18,161,161,161,161,161,161,
1995/05/19,161,161,161,161,161,161,
1995/05/22,161,161,161,161,161,161,
1995/05/23,161,161,161,161,161,161,
1995/05/24,161,161,161,161,161,161,
1995/05/25,161,161,161,161,161,161,
1995/05/26,161,161,161,161,161,161,
1995/05/29,,161,161,161,161,161,161
1995/05/30,,161,161,161,161,161,161
1995/05/31,,161,161,161,161,161,161
yyyy/mm/dd,199506,199507,199508,199509,199510,199511,199512
1995/06/01,161,161,161,161,161,161,
1995/06/02,161,161,161,161,161,161,
1995/06/05,161,161,161,161,161,161,
1995/06/06,161,161,161,161,161,161,
1995/06/07,161,161,161,161,161,161,
1995/06/08,161,161,161,161,161,161,
1995/06/09,161,161,161,161,161,161,
1995/06/12,161,161,161,161,161,161,
1995/06/13,161,161,161,161,161,161,
1995/06/14,161,161,161,161,161,161,
1995/06/15,161,161,161,161,161,161,
1995/06/16,161,161,161,161,161,161,
1995/06/19,161,161,161,161,161,161,
1995/06/20,161,161,161,161,161,161,
1995/06/21,161,161,161,161,161,161,
1995/06/22,161,161,161,161,161,161,
1995/06/23,161,161,161,161,161,161,
1995/06/26,161,161,161,161,161,161,
1995/06/27,161,161,161,161,161,161,
1995/06/28,,161,161,161,161,161,161
1995/06/29,,161,161,161,161,161,161
1995/06/30,,161,161,161,161,161,161
yyyy/mm/dd,199507,199508,199509,199510,199511,199512,199601
1995/07/03,161,161,161,161,161,161,
1995/07/04,161,161,161,161,161,161,
1995/07/05,161,161,161,161,161,161,
1995/07/06,161,161,161,161,161,161,
1995/07/07,161,161,161,161,161,161,
1995/07/10,161,161,161,161,161,161,
1995/07/11,161,161,161,161,161,161,
1995/07/12,161,161,161,161,161,161,
1995/07/13,161,161,161,161,161,161,
1995/07/14,161,161,161,161,161,161,
1995/07/17,161,161,161,161,161,161,
1995/07/18,161,161,161,161,161,161,
1995/07/19,161,161,161,161,161,161,
1995/07/20,161,161,161,161,161,161,
1995/07/21,161,161,161,161,161,161,
1995/07/24,161,161,161,161,161,161,
1995/07/25,161,161,161,161,161,161,
1995/07/26,161,161,161,161,161,161,
1995/07/27,,161,161,161,161,161,161
1995/07/28,,161,161,161,161,161,161
1995/07/31,,161,161,161,161,161,161
yyyy/mm/dd,199508,199509,199510,199511,199512,199601,199602
1995/08/01,161,161,161,161,161,161,
1995/08/02,161,161,161,161,161,161,
1995/08/03,161,161,161,161,161,161,
1995/08/04,161,161,161,161,161,161,
1995/08/07,161,161,161,161,161,161,
1995/08/08,161,161,161,161,161,161,
1995/08/09,161,161,161,161,161,161,
1995/08/10,161,161,161,161,161,161,
1995/08/11,161,161,161,161,161,161,
1995/08/14,161,161,161,161,161,161,
1995/08/15,161,161,161,161,161,161,
1995/08/16,161,161,161,161,161,161,
1995/08/17,161,161,161,161,161,161,
1995/08/18,161,161,161,161,161,161,
1995/08/21,161,161,161,161,161,161,
1995/08/22,161,161,161,161,161,161,
1995/08/23,161,161,161,161,161,161,
1995/08/24,161,161,161,161,161,161,
1995/08/25,161,161,161,161,161,161,
1995/08/28,161,161,161,161,161,161,
1995/08/29,,161,161,161,161,161,161
1995/08/30,,161,161,161,161,161,161
1995/08/31,,161,161,161,161,161,161
yyyy/mm/dd,199509,199510,199511,199512,199601,199602,199603
1995/09/01,161,161,161,161,161,161,
1995/09/04,161,161,161,161,161,161,
1995/09/05,161,161,161,161,161,161,
1995/09/06,161,161,161,161,161,161,
1995/09/07,161,161,161,161,161,161,
1995/09/08,161,161,161,161,161,161,
1995/09/11,161,161,161,161,161,161,
1995/09/12,161,161,161,161,161,161,
1995/09/13,161,161,161,161,161,161,
1995/09/14,161,161,161,161,161,161,
1995/09/18,161,161,161,161,161,161,
1995/09/19,161,161,161,161,161,161,
1995/09/20,161,161,161,161,161,161,
1995/09/21,161,161,161,161,161,161,
1995/09/22,161,161,161,161,161,161,
1995/09/25,161,161,161,161,161,161,
1995/09/26,161,161,161,161,161,161,
1995/09/27,,161,161,161,161,161,161
1995/09/28,,161,161,161,161,161,161
1995/09/29,,161,161,161,161,161,161
yyyy/mm/dd,199510,199511,199512,199601,199602,199603,199604
1995/10/02,161,161,161,161,161,161,
1995/10/03,161,161,161,161,161,161,
1995/10/04,161,161,161,161,161,161,
1995/10/05,161,161,161,161,161,161,
1995/10/06,161,161,161,161,161,161,
1995/10/09,161,161,161,161,161,161,
1995/10/11,161,161,161,161,161,161,
1995/10/12,161,161,161,161,161,161,
1995/10/13,161,161,161,161,161,161,
1995/10/16,161,161,161,161,161,161,
1995/10/17,161,161,161,161,161,161,
1995/10/18,161,161,161,161,161,161,
1995/10/19,161,161,161,161,161,161,
1995/10/20,161,161,161,161,161,161,
1995/10/23,161,161,161,161,161,161,
1995/10/24,161,161,161,161,161,161,
1995/10/25,161,161,161,161,161,161,
1995/10/26,161,161,161,161,161,161,
1995/10/27,,161,161,161,161,161,161
1995/10/30,,161,161,161,161,161,161
1995/10/31,,161,161,161,161,161,161
yyyy/mm/dd,199511,199512,199601,199602,199603,199604,199605
1995/11/01,161,161,161,161,161,161,
1995/11/02,161,161,161,161,161,161,
1995/11/06,161,161,161,161,161,161,
1995/11/07,161,161,161,161,161,161,
1995/11/08,161,161,161,161,161,161,
1995/11/09,161,161,161,161,161,161,
1995/11/10,161,161,161,161,161,161,
1995/11/13,161,161,161,161,161,161,
1995/11/14,161,161,161,161,161,161,
1995/11/15,161,161,161,161,161,161,
1995/11/16,161,161,161,161,161,161,
1995/11/17,161,161,161,161,161,161,
1995/11/20,161,161,161,161,161,161,
1995/11/21,161,161,161,161,161,161,
1995/11/22,161,161,161,161,161,161,
1995/11/24,161,161,161,161,161,161,
1995/11/27,161,161,161,161,161,161,
1995/11/28,,161,161,161,161,161,161
1995/11/29,,161,161,161,161,161,161
1995/11/30,,164.5,164.5,164.5,164.5,164.5,164.5
yyyy/mm/dd,199512,199601,199602,199603,199604,199605,199606
1995/12/01,168,168,168,168,168,168,
1995/12/04,171.5,171.5,171.5,171.5,171.5,171.5,
1995/12/05,175,175,175,175,175,175,
1995/12/06,178.5,178.5,178.5,178.5,178.5,178.5,
1995/12/07,182,182,182,182,182,182,
1995/12/08,185.5,185.5,185.5,185.5,185.5,185.5,
1995/12/11,189,189,189,189,189,189,
1995/12/12,189,189,189,189,189,189,
1995/12/13,189,189,189,189,189,189,
1995/12/14,189,189,189,189,189,189,
1995/12/15,189,189,189,189,189,189,
1995/12/18,189,189,189,189,189,189,
1995/12/19,189,189,189,189,189,189,
1995/12/20,,189,189,189,189,189,189
1995/12/21,,189,189,189,189,189,189
1995/12/22,,189,189,189,189,189,189
1995/12/25,,189,189,189,189,189,189
1995/12/26,,189,189,189,189,189,189
1995/12/27,,189,189,189,189,189,189
1995/12/28,,189,189,189,189,189,189
