yyyy/mm/dd,199401,199402,199403,199404,199405,199406,199407
1994/01/04,11510,11190,10730,10550,10290,10250,
1994/01/05,11790,11510,11080,10860,10410,10260,
1994/01/06,12140,11810,11340,11140,10650,10360,
1994/01/07,12440,12110,11640,11150,10610,10370,
1994/01/10,12090,11760,11290,10800,10260,10020,
1994/01/11,12300,12080,11600,11030,10480,10300,
1994/01/12,12590,12310,11770,11140,10590,10380,
1994/01/13,12790,12600,11970,11400,10810,10570,
1994/01/14,12910,12800,12070,11520,11010,10800,
1994/01/17,12790,12590,11890,11430,11040,10790,
1994/01/18,12620,12570,11900,11430,11150,10840,
1994/01/19,12590,12550,11830,11410,11040,10810,
1994/01/20,12050,12200,11480,11060,10690,10500,
1994/01/21,12180,12290,11750,11400,10930,10740,
1994/01/24,12530,12640,12100,11750,11280,11090,
1994/01/25,12490,12730,12180,11730,11270,11130,
1994/01/26,12740,12720,12250,11760,11360,11200,
1994/01/27,,12830,12410,11880,11460,11350,11400
1994/01/28,,12750,12360,11870,11420,11270,11330
1994/01/31,,12900,12470,11910,11530,11450,11600
yyyy/mm/dd,199402,199403,199404,199405,199406,199407,199408
1994/02/01,13000,12530,11980,11580,11580,11640,
1994/02/02,13060,12580,12110,11790,11920,11960,
1994/02/03,13010,12530,12080,11660,11760,11720,
1994/02/04,13000,12490,12100,11690,11770,11850,
1994/02/07,13350,12840,12450,12040,12120,12200,
1994/02/08,13530,13190,12760,12150,12220,12140,
1994/02/09,13490,13160,12970,12300,12220,12160,
1994/02/10,13840,13510,13320,12650,12560,12360,
1994/02/14,13890,13560,13360,12650,12540,12370,
1994/02/15,13800,13370,13290,12510,12390,12210,
1994/02/16,13980,13720,13640,12860,12740,12530,
1994/02/17,13980,13670,13490,12810,12580,12340,
1994/02/18,13950,13620,13520,12910,12610,12310,
1994/02/21,13890,13440,13250,12580,12270,11990,
1994/02/22,13920,13490,13330,12620,12230,12010,
1994/02/23,13950,13760,13650,12970,12580,12360,
1994/02/24,,13910,13760,13170,12790,12530,12670
1994/02/25,,13890,13600,13120,12860,12570,12550
1994/02/28,,13670,13390,12790,12550,12230,12210
yyyy/mm/dd,199403,199404,199405,199406,199407,199408,199409
1994/03/01,13950,13700,13010,12810,12480,12400,
1994/03/02,13860,13490,12800,12600,12340,12210,
1994/03/03,13850,13500,12870,12660,12370,12250,
1994/03/04,13930,13540,12900,12700,12410,12260,
1994/03/07,13940,13620,12980,12820,12480,12350,
1994/03/08,13910,13740,12990,12840,12490,12320,
1994/03/09,14130,14010,13290,13190,12790,12590,
1994/03/10,14300,14030,13240,13230,12840,12590,
1994/03/11,14340,13990,13250,13410,13020,12760,
1994/03/14,14100,13640,12970,13080,12760,12540,
1994/03/15,13980,13670,13090,13230,12920,12630,
1994/03/16,13860,13490,12930,13010,12730,12380,
1994/03/17,13930,13520,12950,12990,12690,12450,
1994/03/18,14100,13810,13050,13040,12710,12440,
1994/03/22,14220,13920,13180,13210,12830,12520,
1994/03/23,14330,14030,13410,13400,12910,12600,
1994/03/24,14380,14030,13380,13440,12910,12580,
1994/03/25,14390,13930,13410,13380,12850,12520,
1994/03/28,14420,13690,13160,13090,12560,12230,
1994/03/29,,13750,13160,13120,12670,12330,12170
1994/03/30,,13450,12810,12770,12320,11980,11820
1994/03/31,,13530,12870,12860,12380,12110,11880
yyyy/mm/dd,199404,199405,199406,199407,199408,199409,199410
1994/04/01,13800,12920,12920,12320,12020,11790,
1994/04/04,13660,12880,12930,12290,12000,11790,
1994/04/05,13520,12770,12630,11990,11670,11450,
1994/04/06,13390,12680,12530,11880,11550,11380,
1994/04/07,13620,13010,12850,12230,11800,11620,
1994/04/08,13800,13270,13160,12530,12030,11710,
1994/04/11,13800,13220,13090,12270,11890,11570,
1994/04/12,13970,13380,13330,12620,12200,11870,
1994/04/13,13920,13340,13320,12650,12160,11850,
1994/04/14,13890,13330,13190,12570,12170,11820,
1994/04/15,13990,13340,13280,12730,12360,12080,
1994/04/18,14070,13310,13280,12680,12290,12050,
1994/04/19,14100,13320,13220,12630,12250,12030,
1994/04/20,14240,13440,13370,12760,12330,12170,
1994/04/21,14330,13450,13290,12620,12330,12190,
1994/04/22,14380,13450,13280,12560,12250,12110,
1994/04/25,14390,13480,13300,12600,12300,12150,
1994/04/26,,13700,13400,12750,12420,12290,12270
1994/04/27,,13820,13360,12520,12340,12490,12500
1994/04/28,,13820,13240,12490,12380,12490,12470
yyyy/mm/dd,199405,199406,199407,199408,199409,199410,199411
1994/05/02,14140,13470,12780,12540,12620,12660,
1994/05/06,14040,13470,12770,12560,12600,12630,
1994/05/09,13690,13120,12420,12210,12250,12280,
1994/05/10,13490,12770,12070,11860,11900,11930,
1994/05/11,13650,13050,12310,12060,12000,11920,
1994/05/12,13700,13020,12320,11930,11840,11660,
1994/05/13,13350,12670,11970,11580,11490,11310,
1994/05/16,12440,12320,11620,11230,11140,10960,
1994/05/17,12930,12560,11700,11170,11010,10830,
1994/05/18,12920,12250,11480,10930,10770,10550,
1994/05/19,13000,12370,11670,11180,11000,10770,
1994/05/20,12930,12170,11400,10830,10650,10420,
1994/05/23,13000,12070,11330,10700,10490,10340,
1994/05/24,13080,11840,11140,10400,10260,10190,
1994/05/25,13040,11490,10790,10150,10150,10130,
1994/05/26,13040,11610,10580,10350,10310,10310,
1994/05/27,,11450,10500,10390,10340,10310,10720
1994/05/30,,11100,10150,10040,9990,9960,10370
1994/05/31,,11140,10240,10080,10060,9950,10190
yyyy/mm/dd,199406,199407,199408,199409,199410,199411,199412
1994/06/01,11490,10590,10390,10300,10110,10390,
1994/06/02,11610,10520,10200,10040,9800,10140,
1994/06/03,11310,10230,9860,9690,9450,9810,
1994/06/06,11430,10270,9860,9660,9380,9750,
1994/06/07,11430,10170,9880,9680,9460,9890,
1994/06/08,11550,10280,10030,9830,9580,10070,
1994/06/09,11610,10220,9920,9750,9530,10040,
1994/06/10,11530,9880,9660,9490,9280,9840,
1994/06/13,11630,9970,9770,9570,9450,9980,
1994/06/14,11800,10020,9840,9720,9530,10070,
1994/06/15,11610,9790,9640,9700,9530,10140,
1994/06/16,11530,9990,9910,9940,9770,10330,
1994/06/17,11490,9970,9970,9990,9750,10340,
1994/06/20,11440,9870,9830,9860,9660,10290,
1994/06/21,11260,9620,9630,9650,9450,10090,
1994/06/22,11240,9380,9340,9300,9160,9800,
1994/06/23,11310,9200,9160,9180,9120,9830,
1994/06/24,11800,9240,9230,9260,9200,9800,
1994/06/27,11800,9130,9220,9280,9210,9800,
1994/06/28,,9170,9350,9380,9270,9720,9310
1994/06/29,,9300,9380,9520,9410,9790,9400
1994/06/30,,9520,9530,9690,9470,9840,9410
yyyy/mm/dd,199407,199408,199409,199410,199411,199412,199501
1994/07/01,9540,9710,9900,9540,9850,9450,
1994/07/04,9190,9360,9550,9190,9500,9100,
1994/07/05,9480,9570,9730,9300,9620,9230,
1994/07/06,9230,9360,9560,9060,9490,9150,
1994/07/07,9380,9400,9590,9060,9580,9190,
1994/07/08,9200,9230,9330,8720,9430,9070,
1994/07/11,9140,9100,9170,8510,9240,8940,
1994/07/12,9030,9090,9090,8570,9250,8970,
1994/07/13,8970,9080,9100,8650,9370,9140,
1994/07/14,8960,9160,9170,8690,9410,9180,
1994/07/15,8590,8920,9000,8520,9310,9090,
1994/07/18,8390,8570,8680,8260,8960,8830,
1994/07/19,7930,8220,8330,7960,8730,8700,
1994/07/20,7940,8120,8130,7990,8790,8720,
1994/07/21,8390,8210,8130,7970,8780,8690,
1994/07/22,9030,8560,8480,8320,9130,9040,
1994/07/25,8970,8910,8830,8650,9320,9130,
1994/07/26,9070,9360,9280,9100,9740,9320,
1994/07/27,,9810,9730,9440,9790,9450,9810
1994/07/28,,9990,9800,9290,9720,9400,9610
1994/07/29,,9890,9750,9260,9740,9430,9590
yyyy/mm/dd,199408,199409,199410,199411,199412,199501,199502
1994/08/01,10240,10060,9570,9980,9550,9760,
1994/08/02,10590,10410,9920,10330,9900,10110,
1994/08/03,10240,10060,9570,9980,9550,9760,
1994/08/04,10690,10510,10020,10430,10000,10100,
1994/08/05,10480,10210,9770,9980,9550,9650,
1994/08/08,10930,10660,10110,10330,9820,9790,
1994/08/09,10580,10310,9760,9980,9470,9500,
1994/08/10,10230,9960,9410,9690,9430,9570,
1994/08/11,9880,9610,9060,9480,9300,9540,
1994/08/12,9630,9380,9210,9820,9610,9780,
1994/08/15,9400,9360,9200,9770,9470,9720,
1994/08/16,9390,9490,9370,9860,9560,9820,
1994/08/17,9510,9480,9380,9880,9540,9840,
1994/08/18,9290,9310,9220,9820,9520,9800,
1994/08/19,8940,8960,8910,9570,9240,9540,
1994/08/22,8850,8810,8810,9490,9180,9450,
1994/08/23,9410,9160,9160,9760,9360,9470,
1994/08/24,9400,9340,9320,9800,9390,9480,
1994/08/25,9540,9570,9510,9780,9380,9460,
1994/08/26,9390,9840,9710,9980,9490,9600,
1994/08/29,,9600,9360,9630,9230,9390,9230
1994/08/30,,9250,9210,9640,9260,9400,9090
1994/08/31,,9400,9450,9800,9530,9640,9250
yyyy/mm/dd,199409,199410,199411,199412,199501,199502,199503
1994/09/01,9530,9660,9980,9630,9720,9410,
1994/09/02,9710,9830,10130,9700,9840,9730,
1994/09/05,10060,10180,10480,10050,10190,10080,
1994/09/06,9760,9830,10130,9800,10100,10140,
1994/09/07,9650,9580,10230,9990,10350,10390,
1994/09/08,9300,9230,9880,9640,10000,10040,
1994/09/09,9230,9350,9910,9740,10140,10180,
1994/09/12,9370,9320,9800,9570,9900,9990,
1994/09/13,9420,9470,10070,9810,10150,10190,
1994/09/14,9540,9490,10090,9840,10190,10190,
1994/09/16,9720,9760,10250,9960,10280,10310,
1994/09/19,9680,9590,9970,9810,10170,10190,
1994/09/20,9700,9750,10260,10020,10320,10310,
1994/09/21,9680,9730,10290,10110,10490,10450,
1994/09/22,9730,9900,10480,10370,10820,10720,
1994/09/26,9810,10080,10690,10680,11090,11040,
1994/09/27,9810,10050,10570,10510,10810,10800,
1994/09/28,,10400,10920,10860,11160,11150,11250
1994/09/29,,10190,10970,10930,11180,11050,10980
1994/09/30,,10190,11070,11060,11330,11010,10750
yyyy/mm/dd,199410,199411,199412,199501,199502,199503,199504
1994/10/03,10540,11420,11410,11680,11360,11100,
1994/10/04,10700,11660,11590,11630,11230,11080,
1994/10/05,11010,11980,11860,11980,11580,11430,
1994/10/06,10990,12120,11850,12180,11890,11630,
1994/10/07,10760,11770,11500,12000,11740,11560,
1994/10/11,10410,11420,11150,11650,11390,11210,
1994/10/12,10440,11480,11170,11600,11290,11180,
1994/10/13,10320,11210,10850,11330,11090,10990,
1994/10/14,10450,11340,11020,11570,11330,11200,
1994/10/17,10890,11690,11370,11920,11680,11550,
1994/10/18,10770,11830,11430,11880,11630,11310,
1994/10/19,11150,12180,11780,12230,11920,11610,
1994/10/20,11150,12400,11810,12150,11790,11330,
1994/10/21,11610,12750,12160,12500,12140,11680,
1994/10/24,11920,13100,12510,12850,12490,12030,
1994/10/25,11870,12980,12330,12590,12290,12080,
1994/10/26,11920,12750,12060,12450,12230,12010,
1994/10/27,,12950,12240,12600,12320,12200,12340
1994/10/28,,13290,12590,12950,12670,12450,12450
1994/10/31,,13620,12940,13300,13020,12720,12720
yyyy/mm/dd,199411,199412,199501,199502,199503,199504,199505
1994/11/01,13600,13000,13250,12740,12370,12390,
1994/11/02,13830,13180,13470,12890,12450,12380,
1994/11/04,13480,12830,13250,12640,12300,12200,
1994/11/07,13190,12520,13110,12540,12120,12000,
1994/11/08,13410,12860,13460,12890,12470,12350,
1994/11/09,13760,13210,13690,13190,12820,12700,
1994/11/10,13900,13340,13570,13080,12880,12820,
1994/11/11,13890,13590,13810,13290,13080,13000,
1994/11/14,13890,13450,13600,13200,13010,12980,
1994/11/15,13860,13370,13510,13290,13200,13160,
1994/11/16,13240,13020,13160,12940,12850,12810,
1994/11/17,13110,12670,13010,12800,12630,12550,
1994/11/18,13370,12800,13300,12900,12680,12550,
1994/11/21,13330,12450,13130,12730,12450,12300,
1994/11/22,13280,12440,13120,12710,12400,12180,
1994/11/24,13490,12790,13300,12840,12500,12310,
1994/11/25,13490,12880,13260,12790,12400,12250,
1994/11/28,,13130,13610,13140,12750,12600,12230
1994/11/29,,13230,13630,13270,13100,12790,12430
1994/11/30,,12880,13280,12920,12750,12440,12080
yyyy/mm/dd,199412,199501,199502,199503,199504,199505,199506
1994/12/01,12960,13300,13000,12940,12650,12190,
1994/12/02,12800,12950,12700,12680,12430,12050,
1994/12/05,12860,13240,12920,12860,12610,12210,
1994/12/06,13200,13350,12990,12890,12580,12220,
1994/12/07,13240,13320,13000,12940,12650,12310,
1994/12/08,13230,13210,12880,12750,12500,12210,
1994/12/09,13160,13160,12660,12570,12380,12070,
1994/12/12,12890,12810,12310,12220,12030,11720,
1994/12/13,13190,12930,12490,12310,12000,11750,
1994/12/14,12840,12580,12140,11960,11650,11400,
1994/12/15,13000,12590,12130,12020,11730,11370,
1994/12/16,13140,12760,12290,12190,11830,11410,
1994/12/19,13190,12480,12100,11950,11540,11150,
1994/12/20,13190,12570,12230,12000,11710,11330,
1994/12/21,,12700,12360,12070,11790,11340,11280
1994/12/22,,12790,12570,12410,12140,11690,11630
1994/12/26,,12730,12400,12290,12120,11760,11610
1994/12/27,,12710,12470,12290,12180,11840,11570
1994/12/28,,12960,12680,12420,12290,11970,11690
