yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2014/01/06,12390,12390,12390,12390,12390,12390,
2014/01/07,12390,12390,12390,12390,12390,12390,
2014/01/08,12390,12390,12390,12390,12390,12390,
2014/01/09,12390,12390,12390,12390,12390,12390,
2014/01/10,12390,12390,12390,12390,12390,12390,
2014/01/14,12390,12390,12390,12390,12390,12390,
2014/01/15,12390,12390,12390,12390,12390,12390,
2014/01/16,12390,12390,12390,12390,12390,12390,
2014/01/17,12390,12390,12390,12390,12390,12390,
2014/01/20,12390,12390,12390,12390,12390,12390,
2014/01/21,12390,12390,12390,12390,12390,12390,
2014/01/22,12390,12390,12390,12390,12390,12390,
2014/01/23,12390,12390,12390,12390,12390,12390,
2014/01/24,12390,12390,12390,12390,12390,12390,
2014/01/27,12390,12390,12390,12390,12390,12390,
2014/01/28,12390,12390,12390,12390,12390,12390,
2014/01/29,,12390,12390,12390,12390,12390,12390
2014/01/30,,12390,12390,12390,12390,12390,12390
2014/01/31,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201402,201403,201404,201405,201406,201407,201408
2014/02/03,12390,12390,12390,12390,12390,12390,
2014/02/04,12390,12390,12390,12390,12390,12390,
2014/02/05,12390,12390,12390,12390,12390,12390,
2014/02/06,12390,12390,12390,12390,12390,12390,
2014/02/07,12390,12390,12390,12390,12390,12390,
2014/02/10,12390,12390,12390,12390,12390,12390,
2014/02/12,12390,12390,12390,12390,12390,12390,
2014/02/13,12390,12390,12390,12390,12390,12390,
2014/02/14,12390,12390,12390,12390,12390,12390,
2014/02/17,12390,12390,12390,12390,12390,12390,
2014/02/18,12390,12390,12390,12390,12390,12390,
2014/02/19,12390,12390,12390,12390,12390,12390,
2014/02/20,12390,12390,12390,12390,12390,12390,
2014/02/21,12390,12390,12390,12390,12390,12390,
2014/02/24,12390,12390,12390,12390,12390,12390,
2014/02/25,12390,12390,12390,12390,12390,12390,
2014/02/26,,12390,12390,12390,12390,12390,12390
2014/02/27,,12390,12390,12390,12390,12390,12390
2014/02/28,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201403,201404,201405,201406,201407,201408,201409
2014/03/03,12390,12390,12390,12390,12390,12390,
2014/03/04,12390,12390,12390,12390,12390,12390,
2014/03/05,12390,12390,12390,12390,12390,12390,
2014/03/06,12390,12390,12390,12390,12390,12390,
2014/03/07,12390,12390,12390,12390,12390,12390,
2014/03/10,12390,12390,12390,12390,12390,12390,
2014/03/11,12390,12390,12390,12390,12390,12390,
2014/03/12,12390,12390,12390,12390,12390,12390,
2014/03/13,12390,12390,12390,12390,12390,12390,
2014/03/14,12390,12390,12390,12390,12390,12390,
2014/03/17,12390,12390,12390,12390,12390,12390,
2014/03/18,12390,12390,12390,12390,12390,12390,
2014/03/19,12390,12390,12390,12390,12390,12390,
2014/03/20,12390,12390,12390,12390,12390,12390,
2014/03/24,12390,12390,12390,12390,12390,12390,
2014/03/25,12390,12390,12390,12390,12390,12390,
2014/03/26,12390,12390,12390,12390,12390,12390,
2014/03/27,,12390,12390,12390,12390,12390,12390
2014/03/28,,12390,12390,12390,12390,12390,12390
2014/03/31,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201404,201405,201406,201407,201408,201409,201410
2014/04/01,12390,12390,12390,12390,12390,12390,
2014/04/02,12390,12390,12390,12390,12390,12390,
2014/04/03,12390,12390,12390,12390,12390,12390,
2014/04/04,12390,12390,12390,12390,12390,12390,
2014/04/07,12390,12390,12390,12390,12390,12390,
2014/04/08,12390,12390,12390,12390,12390,12390,
2014/04/09,12390,12390,12390,12390,12390,12390,
2014/04/10,12390,12390,12390,12390,12390,12390,
2014/04/11,12390,12390,12390,12390,12390,12390,
2014/04/14,12390,12390,12390,12390,12390,12390,
2014/04/15,12390,12390,12390,12390,12390,12390,
2014/04/16,12390,12390,12390,12390,12390,12390,
2014/04/17,12390,12390,12390,12390,12390,12390,
2014/04/18,12390,12390,12390,12390,12390,12390,
2014/04/21,12390,12390,12390,12390,12390,12390,
2014/04/22,12390,12390,12390,12390,12390,12390,
2014/04/23,12390,12390,12390,12390,12390,12390,
2014/04/24,12390,12390,12390,12390,12390,12390,
2014/04/25,,12390,12390,12390,12390,12390,12390
2014/04/28,,12390,12390,12390,12390,12390,12390
2014/04/30,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201405,201406,201407,201408,201409,201410,201411
2014/05/01,12390,12390,12390,12390,12390,12390,
2014/05/02,12390,12390,12390,12390,12390,12390,
2014/05/07,12390,12390,12390,12390,12390,12390,
2014/05/08,12390,12390,12390,12390,12390,12390,
2014/05/09,12390,12390,12390,12390,12390,12390,
2014/05/12,12390,12390,12390,12390,12390,12390,
2014/05/13,12390,12390,12390,12390,12390,12390,
2014/05/14,12390,12390,12390,12390,12390,12390,
2014/05/15,12390,12390,12390,12390,12390,12390,
2014/05/16,12390,12390,12390,12390,12390,12390,
2014/05/19,12390,12390,12390,12390,12390,12390,
2014/05/20,12390,12390,12390,12390,12390,12390,
2014/05/21,12390,12390,12390,12390,12390,12390,
2014/05/22,12390,12390,12390,12390,12390,12390,
2014/05/23,12390,12390,12390,12390,12390,12390,
2014/05/26,12390,12390,12390,12390,12390,12390,
2014/05/27,12390,12390,12390,12390,12390,12390,
2014/05/28,,12390,12390,12390,12390,12390,12390
2014/05/29,,12390,12390,12390,12390,12390,12390
2014/05/30,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201406,201407,201408,201409,201410,201411,201412
2014/06/02,12390,12390,12390,12390,12390,12390,
2014/06/03,12390,12390,12390,12390,12390,12390,
2014/06/04,12390,12390,12390,12390,12390,12390,
2014/06/05,12390,12390,12390,12390,12390,12390,
2014/06/06,12390,12390,12390,12390,12390,12390,
2014/06/09,12390,12390,12390,12390,12390,12390,
2014/06/10,12390,12390,12390,12390,12390,12390,
2014/06/11,12390,12390,12390,12390,12390,12390,
2014/06/12,12390,12390,12390,12390,12390,12390,
2014/06/13,12390,12390,12390,12390,12390,12390,
2014/06/16,12390,12390,12390,12390,12390,12390,
2014/06/17,12390,12390,12390,12390,12390,12390,
2014/06/18,12390,12390,12390,12390,12390,12390,
2014/06/19,12390,12390,12390,12390,12390,12390,
2014/06/20,12390,12390,12390,12390,12390,12390,
2014/06/23,12390,12390,12390,12390,12390,12390,
2014/06/24,12390,12390,12390,12390,12390,12390,
2014/06/25,12390,12390,12390,12390,12390,12390,
2014/06/26,,12390,12390,12390,12390,12390,12390
2014/06/27,,12390,12390,12390,12390,12390,12390
2014/06/30,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201407,201408,201409,201410,201411,201412,201501
2014/07/01,12390,12390,12390,12390,12390,12390,
2014/07/02,12390,12390,12390,12390,12390,12390,
2014/07/03,12390,12390,12390,12390,12390,12390,
2014/07/04,12390,12390,12390,12390,12390,12390,
2014/07/07,12390,12390,12390,12390,12390,12390,
2014/07/08,12390,12390,12390,12390,12390,12390,
2014/07/09,12390,12390,12390,12390,12390,12390,
2014/07/10,12390,12390,12390,12390,12390,12390,
2014/07/11,12390,12390,12390,12390,12390,12390,
2014/07/14,12390,12390,12390,12390,12390,12390,
2014/07/15,12390,12390,12390,12390,12390,12390,
2014/07/16,12390,12390,12390,12390,12390,12390,
2014/07/17,12390,12390,12390,12390,12390,12390,
2014/07/18,12390,12390,12390,12390,12390,12390,
2014/07/22,12390,12390,12390,12390,12390,12390,
2014/07/23,12390,12390,12390,12390,12390,12390,
2014/07/24,12390,12390,12390,12390,12390,12390,
2014/07/25,12390,12390,12390,12390,12390,12390,
2014/07/28,12390,12390,12390,12390,12390,12390,
2014/07/29,,12390,12390,12390,12390,12390,12390
2014/07/30,,12390,12390,12390,12390,12390,12390
2014/07/31,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201408,201409,201410,201411,201412,201501,201502
2014/08/01,12390,12390,12390,12390,12390,12390,
2014/08/04,12390,12390,12390,12390,12390,12390,
2014/08/05,12390,12390,12390,12390,12390,12390,
2014/08/06,12390,12390,12390,12390,12390,12390,
2014/08/07,12390,12390,12390,12390,12390,12390,
2014/08/08,12390,12390,12390,12390,12390,12390,
2014/08/11,12390,12390,12390,12390,12390,12390,
2014/08/12,12390,12390,12390,12390,12390,12390,
2014/08/13,12390,12390,12390,12390,12390,12390,
2014/08/14,12390,12390,12390,12390,12390,12390,
2014/08/15,12390,12390,12390,12390,12390,12390,
2014/08/18,12390,12390,12390,12390,12390,12390,
2014/08/19,12390,12390,12390,12390,12390,12390,
2014/08/20,12390,12390,12390,12390,12390,12390,
2014/08/21,12390,12390,12390,12390,12390,12390,
2014/08/22,12390,12390,12390,12390,12390,12390,
2014/08/25,12390,12390,12390,12390,12390,12390,
2014/08/26,12390,12390,12390,12390,12390,12390,
2014/08/27,,12390,12390,12390,12390,12390,12390
2014/08/28,,12390,12390,12390,12390,12390,12390
2014/08/29,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201409,201410,201411,201412,201501,201502,201503
2014/09/01,12390,12390,12390,12390,12390,12390,
2014/09/02,12390,12390,12390,12390,12390,12390,
2014/09/03,12390,12390,12390,12390,12390,12390,
2014/09/04,12390,12390,12390,12390,12390,12390,
2014/09/05,12390,12390,12390,12390,12390,12390,
2014/09/08,12390,12390,12390,12390,12390,12390,
2014/09/09,12390,12390,12390,12390,12390,12390,
2014/09/10,12390,12390,12390,12390,12390,12390,
2014/09/11,12390,12390,12390,12390,12390,12390,
2014/09/12,12390,12390,12390,12390,12390,12390,
2014/09/16,12390,12390,12390,12390,12390,12390,
2014/09/17,12390,12390,12390,12390,12390,12390,
2014/09/18,12390,12390,12390,12390,12390,12390,
2014/09/19,12390,12390,12390,12390,12390,12390,
2014/09/22,12390,12390,12390,12390,12390,12390,
2014/09/24,12390,12390,12390,12390,12390,12390,
2014/09/25,12390,12390,12390,12390,12390,12390,
2014/09/26,,12390,12390,12390,12390,12390,12390
2014/09/29,,12390,12390,12390,12390,12390,12390
2014/09/30,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201410,201411,201412,201501,201502,201503,201504
2014/10/01,12390,12390,12390,12390,12390,12390,
2014/10/02,12390,12390,12390,12390,12390,12390,
2014/10/03,12390,12390,12390,12390,12390,12390,
2014/10/06,12390,12390,12390,12390,12390,12390,
2014/10/07,12390,12390,12390,12390,12390,12390,
2014/10/08,12390,12390,12390,12390,12390,12390,
2014/10/09,12390,12390,12390,12390,12390,12390,
2014/10/10,12390,12390,12390,12390,12390,12390,
2014/10/14,12390,12390,12390,12390,12390,12390,
2014/10/15,12390,12390,12390,12390,12390,12390,
2014/10/16,12390,12390,12390,12390,12390,12390,
2014/10/17,12390,12390,12390,12390,12390,12390,
2014/10/20,12390,12390,12390,12390,12390,12390,
2014/10/21,12390,12390,12390,12390,12390,12390,
2014/10/22,12390,12390,12390,12390,12390,12390,
2014/10/23,12390,12390,12390,12390,12390,12390,
2014/10/24,12390,12390,12390,12390,12390,12390,
2014/10/27,12390,12390,12390,12390,12390,12390,
2014/10/28,12390,12390,12390,12390,12390,12390,
2014/10/29,,12390,12390,12390,12390,12390,12390
2014/10/30,,12390,12390,12390,12390,12390,12390
2014/10/31,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201411,201412,201501,201502,201503,201504,201505
2014/11/04,12390,12390,12390,12390,12390,12390,
2014/11/05,12390,12390,12390,12390,12390,12390,
2014/11/06,12390,12390,12390,12390,12390,12390,
2014/11/07,12390,12390,12390,12390,12390,12390,
2014/11/10,12390,12390,12390,12390,12390,12390,
2014/11/11,12390,12390,12390,12390,12390,12390,
2014/11/12,12390,12390,12390,12390,12390,12390,
2014/11/13,12390,12390,12390,12390,12390,12390,
2014/11/14,12390,12390,12390,12390,12390,12390,
2014/11/17,12390,12390,12390,12390,12390,12390,
2014/11/18,12390,12390,12390,12390,12390,12390,
2014/11/19,12390,12390,12390,12390,12390,12390,
2014/11/20,12390,12390,12390,12390,12390,12390,
2014/11/21,12390,12390,12390,12390,12390,12390,
2014/11/25,12390,12390,12390,12390,12390,12390,
2014/11/26,,12390,12390,12390,12390,12390,12390
2014/11/27,,12390,12390,12390,12390,12390,12390
2014/11/28,,12390,12390,12390,12390,12390,12390
yyyy/mm/dd,201412,201501,201502,201503,201504,201505,201506
2014/12/01,12390,12390,12390,12390,12390,12390,
2014/12/02,12390,12390,12390,12390,12390,12390,
2014/12/03,12390,12390,12390,12390,12390,12390,
2014/12/04,12390,12390,12390,12390,12390,12390,
2014/12/05,12390,12390,12390,12390,12390,12390,
2014/12/08,12390,12390,12390,12390,12390,12390,
2014/12/09,12390,12390,12390,12390,12390,12390,
2014/12/10,12390,12390,12390,12390,12390,12390,
2014/12/11,12390,12390,12390,12390,12390,12390,
2014/12/12,12390,12390,12390,12390,12390,12390,
2014/12/15,12390,12390,12390,12390,12390,12390,
2014/12/16,12390,12390,12390,12390,12390,12390,
2014/12/17,12390,12390,12390,12390,12390,12390,
2014/12/18,12390,12390,12390,12390,12390,12390,
2014/12/19,12390,12390,12390,12390,12390,12390,
2014/12/22,,12390,12390,12390,12390,12390,12390
2014/12/24,,12390,12390,12390,12390,12390,12390
2014/12/25,,12390,12390,12390,12390,12390,12390
2014/12/26,,12390,12390,12390,12390,12390,12390
2014/12/29,,12390,12390,12390,12390,12390,12390
2014/12/30,,12390,12390,12390,12390,12390,12390
