yyyy/mm/dd,200001,200002,200003,200004,200005,200006,200007
2000/01/04,12250,12220,12210,12130,12100,12250,
2000/01/05,12260,12220,12190,12130,12120,12140,
2000/01/06,12220,12190,12180,12100,12130,12200,
2000/01/07,12190,12180,12190,12130,12110,12190,
2000/01/11,12230,12220,12240,12160,12130,12230,
2000/01/12,12260,12310,12350,12350,12320,12320,
2000/01/13,12320,12370,12430,12460,12390,12440,
2000/01/14,12260,12330,12370,12400,12370,12440,
2000/01/17,12310,12430,12510,12570,12550,12630,
2000/01/18,12330,12410,12490,12540,12550,12560,
2000/01/19,12380,12500,12590,12600,12620,12610,
2000/01/20,12370,12510,12610,12650,12620,12630,
2000/01/21,12380,12510,12580,12610,12610,12620,
2000/01/24,12470,12680,12770,12760,12730,12700,
2000/01/25,12650,12740,12750,12750,12700,12640,
2000/01/26,12680,12690,12740,12710,12640,12570,
2000/01/27,,12760,12830,12800,12740,12720,12830
2000/01/28,,12800,12790,12810,12740,12760,12790
2000/01/31,,12830,12830,12810,12760,12700,12730
yyyy/mm/dd,200002,200003,200004,200005,200006,200007,200008
2000/02/01,12680,12760,12800,12730,12660,12660,
2000/02/02,12790,12860,12900,12800,12650,12800,
2000/02/03,12750,12810,12870,12730,12680,12740,
2000/02/04,12710,12790,12790,12670,12660,12660,
2000/02/07,12650,12760,12790,12680,12670,12720,
2000/02/08,12620,12770,12770,12650,12670,12700,
2000/02/09,12580,12590,12580,12440,12480,12490,
2000/02/10,12520,12500,12560,12370,12360,12320,
2000/02/14,12350,12340,12340,12240,12260,12110,
2000/02/15,12350,12370,12380,12300,12320,12160,
2000/02/16,12350,12440,12500,12470,12440,12370,
2000/02/17,12340,12420,12460,12430,12410,12300,
2000/02/18,12300,12410,12440,12410,12380,12260,
2000/02/21,12320,12460,12470,12480,12450,12320,
2000/02/22,12340,12470,12480,12420,12460,12350,
2000/02/23,12240,12430,12450,12440,12470,12370,
2000/02/24,12190,12460,12450,12390,12320,12300,
2000/02/25,,12450,12450,12350,12340,12340,12360
2000/02/28,,12190,12330,12240,12220,12230,12120
2000/02/29,,12300,12390,12290,12260,12250,12200
yyyy/mm/dd,200003,200004,200005,200006,200007,200008,200009
2000/03/01,12460,12430,12420,12410,12360,12380,
2000/03/02,12490,12520,12490,12430,12490,12350,
2000/03/03,12490,12620,12590,12580,12580,12550,
2000/03/06,12480,12590,12590,12550,12570,12600,
2000/03/07,12370,12450,12460,12440,12490,12520,
2000/03/08,12310,12440,12440,12470,12460,12420,
2000/03/09,12290,12470,12470,12520,12510,12460,
2000/03/10,12290,12530,12570,12560,12650,12650,
2000/03/13,12520,12730,12720,12740,12800,12800,
2000/03/14,12610,12730,12700,12710,12750,12800,
2000/03/15,12600,12650,12640,12690,12740,12730,
2000/03/16,12360,12510,12560,12650,12670,12650,
2000/03/17,12400,12620,12700,12670,12690,12680,
2000/03/21,12420,12590,12610,12590,12570,12560,
2000/03/22,12420,12520,12520,12570,12590,12590,
2000/03/23,12290,12390,12340,12360,12320,12340,
2000/03/24,12350,12470,12430,12430,12410,12410,
2000/03/27,12400,12540,12510,12480,12480,12480,
2000/03/28,12400,12540,12580,12600,12680,12720,
2000/03/29,,12520,12560,12600,12710,12770,12790
2000/03/30,,12590,12530,12680,12790,12870,12840
2000/03/31,,12580,12660,12740,12800,12840,12790
yyyy/mm/dd,200004,200005,200006,200007,200008,200009,200010
2000/04/03,12540,12550,12690,12710,12670,12770,
2000/04/04,12540,12510,12690,12680,12710,12740,
2000/04/05,12560,12580,12690,12680,12690,12700,
2000/04/06,12550,12530,12670,12590,12660,12660,
2000/04/07,12500,12520,12600,12580,12620,12610,
2000/04/10,12570,12590,12680,12680,12690,12630,
2000/04/11,12540,12550,12660,12690,12690,12630,
2000/04/12,12590,12570,12710,12710,12780,12760,
2000/04/13,12590,12590,12690,12710,12750,12760,
2000/04/14,12590,12620,12710,12750,12760,12770,
2000/04/17,12590,12560,12650,12630,12700,12700,
2000/04/18,12560,12550,12680,12710,12730,12740,
2000/04/19,12570,12560,12680,12700,12710,12730,
2000/04/20,12560,12590,12690,12730,12760,12750,
2000/04/21,12550,12590,12700,12730,12790,12790,
2000/04/24,12510,12570,12600,12680,12750,12740,
2000/04/25,12470,12630,12700,12770,12800,12780,
2000/04/26,,12660,12760,12790,12940,12920,12910
2000/04/27,,12830,13000,13060,13070,13190,13110
2000/04/28,,13030,13070,13120,13190,13230,13100
yyyy/mm/dd,200005,200006,200007,200008,200009,200010,200011
2000/05/01,13100,13190,13300,13270,13340,13240,
2000/05/02,13150,13290,13340,13310,13230,13270,
2000/05/08,13160,13260,13310,13320,13310,13210,
2000/05/09,13190,13190,13250,13230,13270,13290,
2000/05/10,13250,13260,13320,13330,13350,13320,
2000/05/11,13260,13280,13330,13380,13410,13370,
2000/05/12,13480,13590,13600,13670,13650,13520,
2000/05/15,13520,13670,13690,13730,13720,13660,
2000/05/16,13490,13560,13640,13630,13660,13520,
2000/05/17,13290,13370,13340,13320,13320,13210,
2000/05/18,13350,13520,13580,13560,13490,13380,
2000/05/19,13380,13510,13530,13510,13430,13360,
2000/05/22,13240,13400,13410,13370,13320,13230,
2000/05/23,13190,13210,13150,13150,13150,13030,
2000/05/24,13110,13140,13100,13030,13080,12990,
2000/05/25,13070,13130,13110,13090,13110,12910,
2000/05/26,13160,13260,13290,13280,13230,13050,
2000/05/29,,13130,13130,13060,12990,12760,12760
2000/05/30,,12890,13030,12810,12640,12410,12450
2000/05/31,,13180,13190,13040,12780,12550,12530
yyyy/mm/dd,200006,200007,200008,200009,200010,200011,200012
2000/06/01,13290,13260,13120,12730,12440,12530,
2000/06/02,13290,13290,13220,12790,12370,12400,
2000/06/05,13380,13370,13200,12790,12320,12380,
2000/06/06,13350,13320,13210,12860,12440,12500,
2000/06/07,13330,13310,13190,12850,12390,12440,
2000/06/08,13330,13280,13130,12730,12340,12350,
2000/06/09,13250,13090,12850,12530,12000,12140,
2000/06/12,13070,12900,12770,12460,11810,11950,
2000/06/13,13140,12880,12800,12410,11690,11830,
2000/06/14,12940,12770,12690,12240,11470,11690,
2000/06/15,13040,12830,12770,12300,11650,11840,
2000/06/16,12880,12590,12530,12030,11490,11690,
2000/06/19,12950,12600,12460,11910,11540,11650,
2000/06/20,12950,12580,12440,11940,11560,11680,
2000/06/21,12920,12630,12500,12030,11670,11750,
2000/06/22,12890,12540,12360,11900,11580,11720,
2000/06/23,13030,12570,12430,11960,11650,11770,
2000/06/26,12740,12460,12410,11950,11610,11610,
2000/06/27,12700,12550,12580,12140,11790,11790,
2000/06/28,,12650,12610,12170,11750,11770,11630
2000/06/29,,12710,12710,12250,11740,11660,11590
2000/06/30,,12740,12730,12330,11780,11760,11710
yyyy/mm/dd,200007,200008,200009,200010,200011,200012,200101
2000/07/03,12750,12620,12260,11650,11670,11430,
2000/07/04,12600,12480,12140,11410,11450,11290,
2000/07/05,12650,12660,12250,11540,11640,11430,
2000/07/06,12650,12670,12260,11740,11780,11480,
2000/07/07,12790,12800,12410,11850,11880,11520,
2000/07/10,12830,12790,12360,11770,11730,11470,
2000/07/11,12980,12800,12470,11870,11820,11530,
2000/07/12,12980,12800,12550,11870,11810,11580,
2000/07/13,12970,12800,12500,11800,11740,11540,
2000/07/14,12940,12770,12430,11750,11740,11450,
2000/07/17,12920,12660,12350,11550,11500,11300,
2000/07/18,12930,12690,12360,11570,11530,11290,
2000/07/19,12720,12400,12040,11320,11260,11080,
2000/07/21,12790,12450,12130,11490,11490,11340,
2000/07/24,12730,12420,12120,11390,11370,11340,
2000/07/25,12690,12400,12060,11360,11370,11270,
2000/07/26,13000,12490,11990,11370,11420,11260,
2000/07/27,,12490,11940,11380,11270,11160,11160
2000/07/28,,12520,12150,11550,11500,11400,11480
2000/07/31,,12650,12280,11710,11740,11560,11690
yyyy/mm/dd,200008,200009,200010,200011,200012,200101,200102
2000/08/01,12600,12270,11790,11900,11750,11780,
2000/08/02,12720,12210,11740,11820,11650,11600,
2000/08/03,12710,12220,11790,11860,11680,11700,
2000/08/04,12630,12180,11750,11740,11600,11610,
2000/08/07,12570,12100,11740,11740,11500,11430,
2000/08/08,12480,12010,11690,11750,11520,11540,
2000/08/09,12450,12090,11710,11760,11580,11450,
2000/08/10,12280,11880,11580,11680,11450,11400,
2000/08/11,12260,11820,11600,11690,11440,11390,
2000/08/14,12140,11560,11320,11450,11200,11260,
2000/08/15,12220,11550,11230,11270,11100,11090,
2000/08/16,12170,11590,11360,11430,11240,11090,
2000/08/17,11910,11360,11240,11220,10970,10950,
2000/08/18,11960,11350,11260,11330,11050,11000,
2000/08/21,11900,11270,11170,11260,10930,10940,
2000/08/22,11780,11030,10970,11090,10790,10810,
2000/08/23,11820,10990,10870,10970,10700,10730,
2000/08/24,11910,10860,10750,10920,10680,10670,
2000/08/25,12080,10890,10760,10910,10720,10740,
2000/08/28,12120,10840,10700,10840,10810,10750,
2000/08/29,,10910,10780,10930,10820,10780,10830
2000/08/30,,10770,10730,10890,10760,10720,10750
2000/08/31,,10630,10540,10780,10700,10730,10750
yyyy/mm/dd,200009,200010,200011,200012,200101,200102,200103
2000/09/01,10280,10190,10440,10380,10400,10460,
2000/09/04,10130,10020,10380,10400,10470,10380,
2000/09/05,10420,10370,10640,10660,10760,10690,
2000/09/06,10390,10350,10660,10700,10690,10600,
2000/09/07,10410,10460,10780,10830,10790,10750,
2000/09/08,10500,10470,10760,10670,10710,10600,
2000/09/11,10350,10410,10690,10650,10750,10650,
2000/09/12,10430,10410,10770,10710,10720,10630,
2000/09/13,10490,10430,10680,10630,10690,10590,
2000/09/14,10470,10390,10690,10640,10690,10570,
2000/09/18,10490,10380,10680,10660,10650,10590,
2000/09/19,10810,10620,10850,10810,10870,10710,
2000/09/20,10690,10690,10870,10790,10860,10760,
2000/09/21,10690,10680,10800,10700,10770,10720,
2000/09/22,10500,10630,10760,10610,10670,10650,
2000/09/25,10620,10700,10900,10830,10830,10790,
2000/09/26,10790,10600,10800,10830,10820,10820,
2000/09/27,,10650,10970,10940,10920,10990,10960
2000/09/28,,10780,11010,11000,10890,10950,10950
2000/09/29,,10670,10960,10980,10920,10940,10880
yyyy/mm/dd,200010,200011,200012,200101,200102,200103,200104
2000/10/02,10680,11310,11280,11170,11290,11230,
2000/10/03,10980,11370,11250,11180,11250,11290,
2000/10/04,11030,11410,11180,11180,11200,11200,
2000/10/05,10680,11060,10840,10840,10880,10990,
2000/10/06,10750,10950,10810,10920,10960,10980,
2000/10/10,10800,10940,10810,10920,10900,10960,
2000/10/11,10710,10980,10940,10950,10990,11000,
2000/10/12,10650,10890,10920,10940,10990,10990,
2000/10/13,10590,10900,10870,10880,10940,11010,
2000/10/16,10700,11000,11130,11190,11180,11270,
2000/10/17,10740,10940,11090,11040,11140,11200,
2000/10/18,10710,10920,10970,11060,11090,11110,
2000/10/19,10700,10910,10970,11100,11110,11210,
2000/10/20,10710,11030,11170,11240,11220,11290,
2000/10/23,10730,11160,11130,11200,11160,11260,
2000/10/24,10570,11090,11050,11060,11070,11180,
2000/10/25,10470,10980,10980,11040,11040,11120,
2000/10/26,10660,11080,11210,11210,11230,11280,
2000/10/27,,11100,11170,11190,11190,11300,11370
2000/10/30,,11140,11170,11200,11240,11340,11430
2000/10/31,,11290,11290,11290,11400,11490,11510
yyyy/mm/dd,200011,200012,200101,200102,200103,200104,200105
2000/11/01,11330,11350,11410,11440,11510,11500,
2000/11/02,11100,11190,11250,11270,11280,11430,
2000/11/06,11090,11140,11160,11170,11280,11380,
2000/11/07,11140,11170,11210,11300,11370,11480,
2000/11/08,11100,11130,11190,11230,11310,11400,
2000/11/09,11050,11160,11180,11220,11290,11400,
2000/11/10,11000,11080,11100,11180,11230,11310,
2000/11/13,10910,11020,11090,11180,11150,11220,
2000/11/14,10780,10890,10950,11010,11000,11030,
2000/11/15,10810,10900,11000,11060,11090,11080,
2000/11/16,10950,11020,11120,11150,11160,11110,
2000/11/17,11020,11100,11240,11250,11350,11460,
2000/11/20,11070,11190,11290,11390,11430,11490,
2000/11/21,11390,11420,11420,11620,11610,11710,
2000/11/22,11190,11310,11400,11550,11540,11630,
2000/11/24,11100,11340,11500,11650,11670,11700,
2000/11/27,11440,11500,11690,11900,11900,11950,
2000/11/28,,11530,11600,11720,11740,11720,11750
2000/11/29,,11540,11630,11680,11730,11710,11690
2000/11/30,,11600,11740,11770,11720,11800,11810
yyyy/mm/dd,200012,200101,200102,200103,200104,200105,200106
2000/12/01,11660,11690,11760,11740,11760,11700,
2000/12/04,11630,11690,11750,11710,11700,11900,
2000/12/05,11570,11700,11730,11700,11710,11820,
2000/12/06,11410,11660,11650,11590,11610,11650,
2000/12/07,11410,11560,11650,11590,11620,11580,
2000/12/08,11360,11540,11590,11610,11610,11610,
2000/12/11,11430,11630,11650,11640,11670,11790,
2000/12/12,11440,11720,11740,11660,11720,11770,
2000/12/13,11430,11680,11680,11690,11730,11770,
2000/12/14,11510,11700,11790,11740,11780,11810,
2000/12/15,11490,11640,11710,11760,11710,11760,
2000/12/18,11530,11650,11720,11790,11830,11890,
2000/12/19,11600,11770,11840,11890,11820,11920,
2000/12/20,11720,11790,11890,11910,11840,11960,
2000/12/21,,11850,11930,11880,11870,11980,11940
2000/12/22,,11860,11960,11930,11940,11960,11930
2000/12/25,,12000,11980,11950,11950,11920,11930
2000/12/26,,11900,11970,11880,11880,11860,11850
2000/12/27,,11890,11960,11900,11850,11860,11860
2000/12/28,,11870,11870,11840,11840,11830,11820
