yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/01/04,55180,57380,56710,56080,61120,60480,
2006/01/05,55180,57380,56710,56080,62720,62080,
2006/01/06,55180,57380,56710,56080,64320,63680,
2006/01/10,55180,57380,56710,56080,64320,63680,
2006/01/11,55180,57380,56710,56080,64320,63680,
2006/01/12,55180,57380,56710,56080,64320,63680,
2006/01/13,55180,57380,56710,56080,64310,63670,
2006/01/16,55180,57380,56710,56080,64310,63670,
2006/01/17,55180,57380,56710,56080,64310,63670,
2006/01/18,55180,57380,56710,56080,64310,63670,
2006/01/19,55180,57380,56710,56080,64310,63670,
2006/01/20,55180,57380,56710,56080,64310,63670,
2006/01/23,55180,57380,56710,56080,64310,63670,
2006/01/24,55180,57380,56710,56080,64310,63670,
2006/01/25,55310,57510,56840,56210,64440,63800,
2006/01/26,56210,57510,56840,56210,64440,63800,
2006/01/27,,57510,56840,56210,64440,63800,63800
2006/01/30,,57510,56840,56370,64600,63960,63960
2006/01/31,,57510,56840,56370,64600,63960,63950
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/02/01,59010,58440,57970,66180,65540,65530,
2006/02/02,59010,58440,57970,66180,65540,65530,
2006/02/03,59010,58440,57970,66180,65540,65530,
2006/02/06,59310,58740,58270,66480,65840,65830,
2006/02/07,59310,58740,58270,66480,65840,65000,
2006/02/08,59310,58740,58270,65990,64940,64100,
2006/02/09,59310,58740,58270,65990,64610,62500,
2006/02/10,59310,58740,58270,64390,63010,60900,
2006/02/13,59310,58740,58270,64390,63010,60790,
2006/02/14,59310,58740,58270,64390,63010,62390,
2006/02/15,59310,58740,58270,64390,63010,62340,
2006/02/16,59310,58740,58270,64390,63010,62340,
2006/02/17,59310,58740,58270,64390,63010,62340,
2006/02/20,59310,58740,58270,64390,63010,62340,
2006/02/21,59310,58740,58270,64390,63010,62340,
2006/02/22,58490,57920,57450,62990,61610,60940,
2006/02/23,58490,57920,57450,62990,61610,60940,
2006/02/24,,57920,57450,62990,61610,60940,60940
2006/02/27,,57920,57450,62990,61610,60940,60940
2006/02/28,,57920,57450,62990,61610,60940,60940
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/03/01,57920,57450,62990,61610,60940,60940,
2006/03/02,57920,57450,62990,61610,60940,60940,
2006/03/03,57920,57450,62990,61610,60940,60940,
2006/03/06,57920,57450,62990,61610,60940,60940,
2006/03/07,57920,57450,62990,61610,60940,60940,
2006/03/08,57920,57450,62990,61610,60940,60940,
2006/03/09,57920,57450,62990,61610,60940,60940,
2006/03/10,57920,57450,62990,61610,60940,60940,
2006/03/13,57920,57450,62990,61610,60940,60940,
2006/03/14,57920,57450,62990,61610,60940,60940,
2006/03/15,57920,57450,62990,61610,60940,60940,
2006/03/16,57920,57450,62990,61610,60940,60940,
2006/03/17,57920,57450,62990,61610,60940,60940,
2006/03/20,57920,57450,62990,61610,60940,60940,
2006/03/22,57920,57450,62990,61610,60940,60940,
2006/03/23,57920,57450,62990,61610,60940,60940,
2006/03/24,57920,57450,62990,61610,60940,60940,
2006/03/27,57920,57450,62990,61610,60940,60940,
2006/03/28,57910,57450,62990,61610,60940,60940,
2006/03/29,,57450,62990,61610,60940,60940,60940
2006/03/30,,57450,62990,61610,60940,60940,60940
2006/03/31,,57450,62990,61610,60940,60940,60940
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/04/03,57450,62990,61610,60940,60940,60940,
2006/04/04,57450,62990,61610,60940,60940,60940,
2006/04/05,57450,62990,61610,60940,60940,60940,
2006/04/06,57450,62990,61610,60940,60940,60940,
2006/04/07,57450,62990,61610,60940,60940,60940,
2006/04/10,57450,62990,61610,60940,60940,60940,
2006/04/11,57450,62990,61610,60940,60940,60940,
2006/04/12,57450,62990,61610,60940,60940,60940,
2006/04/13,57450,62990,61610,60940,60940,60940,
2006/04/14,57450,62990,61610,60940,60940,60940,
2006/04/17,58510,64050,62670,62000,62000,62540,
2006/04/18,58510,64050,62670,62000,62000,62540,
2006/04/19,58520,64060,62680,62010,62010,62550,
2006/04/20,58520,64060,62680,62010,62010,62550,
2006/04/21,58520,64060,62680,62010,62010,62550,
2006/04/24,58520,64060,62680,62010,62010,62550,
2006/04/25,58520,64060,62680,62010,62010,62550,
2006/04/26,,64060,62680,62010,62010,62550,62550
2006/04/27,,64060,62680,62010,62010,62550,62550
2006/04/28,,64060,62680,62010,62010,62550,62550
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/05/01,64060,62680,62010,62010,62550,62550,
2006/05/02,64060,62680,62010,62010,62550,62550,
2006/05/08,64060,62680,62010,62010,62550,62550,
2006/05/09,64060,62680,62010,62010,62550,62550,
2006/05/10,64060,62680,62010,62010,62550,62550,
2006/05/11,64060,62680,62010,62010,62550,62550,
2006/05/12,64060,62680,62010,62030,62570,62570,
2006/05/15,64060,62680,62010,62090,62630,62630,
2006/05/16,64060,62680,62010,62090,62630,62630,
2006/05/17,64060,62680,62010,62090,62630,62630,
2006/05/18,64060,62680,62010,62090,62630,62630,
2006/05/19,64060,62680,62010,62090,62630,62630,
2006/05/22,64060,62680,62010,62090,62630,62630,
2006/05/23,64060,62680,62010,62090,62630,62630,
2006/05/24,64060,62680,62010,62090,62630,62630,
2006/05/25,64060,62680,62010,62090,62630,62630,
2006/05/26,64060,62680,62010,62090,62630,62630,
2006/05/29,,62680,62010,62090,62630,62630,62630
2006/05/30,,62680,62010,62090,62630,62630,62630
2006/05/31,,62680,62010,62090,62630,62630,62630
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/06/01,62680,62010,62090,62630,62630,63930,
2006/06/02,62680,62010,62090,62630,62630,63930,
2006/06/05,62680,62010,62090,62630,62630,63930,
2006/06/06,62680,62010,62090,62630,62630,63930,
2006/06/07,62680,62010,62090,62630,62630,63930,
2006/06/08,62680,62010,62090,62630,62630,63930,
2006/06/09,62680,62010,62090,62630,62630,63930,
2006/06/12,62680,62010,62090,62630,62630,63930,
2006/06/13,62680,62010,62090,62630,62630,63930,
2006/06/14,62680,62010,62090,62630,62630,63930,
2006/06/15,62680,62010,62090,62630,62630,63930,
2006/06/16,62680,62010,62090,62630,62630,63930,
2006/06/19,62680,62010,62090,62630,62630,63930,
2006/06/20,62680,62010,62090,62630,62630,63930,
2006/06/21,62680,62010,62090,62630,62630,63930,
2006/06/22,62680,62010,62090,62630,62630,63570,
2006/06/23,62680,62010,62090,62630,62630,63570,
2006/06/26,62680,62010,62090,62630,62630,63570,
2006/06/27,62680,62010,62090,62630,62630,63570,
2006/06/28,,62010,62090,62630,62630,63570,63570
2006/06/29,,62010,62090,62630,62630,63570,63570
2006/06/30,,62010,62090,62630,62630,63570,63570
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/07/03,62010,62090,62630,62630,63570,63570,
2006/07/04,62010,62090,62630,62630,63570,63570,
2006/07/05,62010,62090,62630,62630,63570,63570,
2006/07/06,62010,62090,62630,62630,64870,64870,
2006/07/07,62010,62090,62630,62630,64870,64870,
2006/07/10,62010,62090,62630,62630,64870,64870,
2006/07/11,62010,62090,62630,62630,64870,64870,
2006/07/12,62010,62090,62630,62630,64870,64870,
2006/07/13,62010,62090,62630,62630,64870,64870,
2006/07/14,62010,62090,62630,62630,64870,64870,
2006/07/18,62010,62090,62630,62630,64870,64870,
2006/07/19,62010,62090,62630,62630,64870,64870,
2006/07/20,62010,62090,62630,62630,64870,64870,
2006/07/21,62010,62090,62630,62630,64870,64870,
2006/07/24,62010,62090,62630,62630,64870,64870,
2006/07/25,62010,62090,62630,62630,64870,64870,
2006/07/26,62010,62090,62630,62630,64870,64870,
2006/07/27,,62090,62630,62630,64870,64870,64870
2006/07/28,,62100,62640,62640,64880,64880,64880
2006/07/31,,62100,62640,62640,64880,64880,64880
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/08/01,62100,62640,62640,64880,64880,64880,
2006/08/02,62100,62640,62640,64880,64880,64880,
2006/08/03,62100,62640,62640,64880,64880,64880,
2006/08/04,62100,62640,62640,64880,64880,64880,
2006/08/07,62100,62640,62640,64880,64880,64880,
2006/08/08,62100,62640,62640,64880,64880,64880,
2006/08/09,62110,62650,62650,64890,64890,64890,
2006/08/10,62160,62700,62700,64940,64940,64940,
2006/08/11,65700,64000,64000,66240,66240,66240,
2006/08/14,65700,64000,64000,66240,66240,66240,
2006/08/15,65700,64000,64000,66240,66240,66240,
2006/08/16,65700,64000,64000,66240,66240,66240,
2006/08/17,65700,64000,64000,66240,66240,66240,
2006/08/18,65700,64000,64000,66240,66240,66240,
2006/08/21,65700,64000,64000,66240,66240,66240,
2006/08/22,65700,64000,64000,66240,66240,66240,
2006/08/23,65700,64000,64000,66240,66240,66240,
2006/08/24,65700,64000,64000,66240,66240,66240,
2006/08/25,65700,64000,64000,66240,66240,66240,
2006/08/28,65700,64000,64000,66240,66240,66240,
2006/08/29,,64000,64000,66240,66240,66240,66240
2006/08/30,,64000,64000,66240,66240,66240,66240
2006/08/31,,64000,64000,66240,66240,66240,66240
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/09/01,64000,64000,66240,66240,66240,66240,
2006/09/04,64000,64000,66240,66240,66240,64940,
2006/09/05,64000,64000,66240,66240,66240,63640,
2006/09/06,64000,64000,66240,66240,66240,62340,
2006/09/07,64000,64000,66240,66240,66240,62340,
2006/09/08,64000,64000,66240,66240,66240,62340,
2006/09/11,64000,64000,66240,66240,66240,62340,
2006/09/12,64000,64000,66240,66240,66240,62340,
2006/09/13,64000,64000,66240,66240,66240,62340,
2006/09/14,64000,64000,66240,66240,66240,62340,
2006/09/15,64000,64000,66240,66240,66240,62340,
2006/09/19,64000,64000,66240,66240,66240,62340,
2006/09/20,64000,64000,66240,66240,66240,62340,
2006/09/21,64000,64000,66240,66240,66240,62340,
2006/09/22,64000,64000,66240,66240,66240,62340,
2006/09/25,64000,64000,66240,66240,66240,62340,
2006/09/26,64000,64000,66240,66240,66240,62340,
2006/09/27,,64000,66240,66240,66240,62340,62340
2006/09/28,,64000,66240,66240,66240,62340,62340
2006/09/29,,64000,66240,66240,66240,62340,62340
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/10/02,64000,66240,66240,66240,62340,62340,
2006/10/03,64000,66240,66240,66240,62340,62340,
2006/10/04,64000,66240,66240,66240,62340,62340,
2006/10/05,64000,66240,66240,66240,62340,62340,
2006/10/06,64000,66240,66240,66240,62340,62340,
2006/10/10,64000,66240,66240,66240,62340,62340,
2006/10/11,64000,66240,66240,66240,62340,62340,
2006/10/12,64000,66240,66240,66240,62340,62340,
2006/10/13,64000,66240,66240,66240,62340,62340,
2006/10/16,64000,66240,66240,66240,62340,62340,
2006/10/17,64000,66240,66240,66240,62340,62340,
2006/10/18,64000,66240,66240,66480,62580,62580,
2006/10/19,64000,66240,66240,65180,61280,61280,
2006/10/20,64000,66240,66240,65180,61280,61280,
2006/10/23,64000,66240,66240,65180,61280,61280,
2006/10/24,64000,66240,66240,65180,61280,61280,
2006/10/25,61990,64940,64940,63880,59980,59980,
2006/10/26,61990,64940,64940,61930,58030,58030,
2006/10/27,,64940,64940,61930,58030,58030,58030
2006/10/30,,63490,63640,60630,56730,56730,56730
2006/10/31,,62490,61690,58680,54780,54780,54780
yyyy/mm/dd,200612,200701,200702,200703,200704,200705,200706
2006/11/01,60990,60190,56730,52830,52830,52830,
2006/11/02,60990,60190,54900,51000,51000,51000,
2006/11/06,60990,60190,54900,51000,51000,51000,
2006/11/07,60990,60190,54900,51000,51000,51000,
2006/11/08,60990,60190,54900,52300,52300,52300,
2006/11/09,60990,60190,54900,52300,52410,54250,
2006/11/10,60990,60190,54900,52300,52410,54250,
2006/11/13,60990,60190,54900,52300,52410,54250,
2006/11/14,60990,60190,54900,52300,52410,54250,
2006/11/15,60990,60190,54900,52300,52410,54250,
2006/11/16,60990,60190,54900,52300,52410,54250,
2006/11/17,60990,60190,54900,52300,52410,54250,
2006/11/20,60990,60190,54900,52300,52410,54250,
2006/11/21,60990,60190,54900,52300,52410,54250,
2006/11/22,60990,60190,54900,52300,52410,54250,
2006/11/24,60990,60190,54900,52300,52410,54250,
2006/11/27,60990,60190,54900,52300,52410,54250,
2006/11/28,,60190,54900,52300,52410,54250,54250
2006/11/29,,60190,54900,52300,52410,54250,54250
2006/11/30,,60190,54900,52300,52410,54250,54250
yyyy/mm/dd,200701,200702,200703,200704,200705,200706,200707
2006/12/01,60190,54900,52300,52410,54250,54250,
2006/12/04,60190,54900,52300,52410,54250,54250,
2006/12/05,60190,54900,52300,52410,54250,54250,
2006/12/06,60190,54900,52300,52410,54250,54250,
2006/12/07,60190,54900,52300,52410,54250,54250,
2006/12/08,60190,54900,52300,52410,54250,54250,
2006/12/11,60190,54900,52300,52410,54250,54250,
