yyyy/mm/dd,199701,199702,199703,199704,199705,199706,199707
1997/01/06,13230,12990,12780,12700,12630,12620,
1997/01/07,13040,12880,12680,12630,12590,12590,
1997/01/08,13100,12940,12780,12650,12620,12630,
1997/01/09,13100,13020,12840,12660,12620,12620,
1997/01/10,13150,12980,12800,12610,12580,12580,
1997/01/13,13130,13010,12780,12610,12600,12600,
1997/01/14,13080,12950,12730,12490,12510,12500,
1997/01/16,13070,12930,12660,12490,12490,12500,
1997/01/17,12890,12650,12360,12320,12240,12150,
1997/01/20,12950,12760,12470,12390,12300,12200,
1997/01/21,12980,12850,12540,12400,12390,12260,
1997/01/22,12910,12870,12430,12330,12260,12150,
1997/01/23,12990,12910,12530,12450,12370,12250,
1997/01/24,12920,12900,12630,12520,12420,12300,
1997/01/27,12940,12880,12410,12320,12220,12100,
1997/01/28,12310,12580,12140,12080,11880,11770,
1997/01/29,,12470,11960,11860,11700,11500,11480
1997/01/30,,12430,12000,11950,11780,11540,11520
1997/01/31,,12610,12150,12010,11880,11630,11630
yyyy/mm/dd,199702,199703,199704,199705,199706,199707,199708
1997/02/03,12710,12250,12050,11870,11530,11560,
1997/02/04,12700,12230,12040,11860,11620,11650,
1997/02/05,12690,12250,12080,11840,11650,11660,
1997/02/06,12750,12450,12200,12010,11790,11750,
1997/02/07,12810,12480,12340,12140,11910,11830,
1997/02/10,12810,12540,12420,12260,12020,11890,
1997/02/12,12810,12370,12230,12090,11860,11800,
1997/02/13,12730,12290,12090,11930,11740,11660,
1997/02/14,12380,12100,12100,11950,11770,11720,
1997/02/17,11870,11750,11750,11600,11420,11370,
1997/02/18,11840,11700,11640,11460,11360,11390,
1997/02/19,11740,11680,11630,11510,11370,11390,
1997/02/20,11800,11770,11710,11560,11500,11490,
1997/02/21,11820,11790,11680,11550,11490,11490,
1997/02/24,11770,11740,11740,11620,11610,11590,
1997/02/25,11420,11900,11880,11820,11810,11790,
1997/02/26,,11840,11820,11760,11710,11670,11740
1997/02/27,,11750,11750,11750,11640,11660,11730
1997/02/28,,11550,11600,11610,11540,11550,11590
yyyy/mm/dd,199703,199704,199705,199706,199707,199708,199709
1997/03/03,11440,11540,11550,11480,11530,11600,
1997/03/04,11200,11350,11380,11440,11470,11530,
1997/03/05,11420,11640,11650,11600,11620,11670,
1997/03/06,11590,11760,11720,11720,11740,11810,
1997/03/07,11750,11800,11750,11770,11780,11850,
1997/03/10,11790,11890,11870,11890,11860,11890,
1997/03/11,12040,12070,12050,11950,11920,11920,
1997/03/12,11910,11970,11910,11890,11840,11930,
1997/03/13,11810,11840,11870,11890,11850,11870,
1997/03/14,12120,12180,12140,12090,12030,12050,
1997/03/17,12020,12030,12060,12050,12020,12070,
1997/03/18,11940,12040,12080,12050,12050,12090,
1997/03/19,11970,12110,12130,12090,12070,12120,
1997/03/21,12070,12110,12090,12000,12000,12040,
1997/03/24,12010,12000,12000,11870,11890,11980,
1997/03/25,12330,12240,12220,12140,12160,12180,
1997/03/26,12500,12250,12200,12120,12130,12160,
1997/03/27,,12270,12260,12210,12260,12270,12310
1997/03/28,,12390,12260,12150,12160,12270,12320
1997/03/31,,12390,12250,12140,12190,12230,12280
yyyy/mm/dd,199704,199705,199706,199707,199708,199709,199710
1997/04/01,12370,12200,12200,12210,12270,12280,
1997/04/02,12490,12300,12260,12280,12340,12390,
1997/04/03,12560,12370,12270,12310,12360,12410,
1997/04/04,12550,12360,12250,12290,12370,12380,
1997/04/07,12600,12360,12270,12310,12350,12360,
1997/04/08,12570,12270,12160,12160,12210,12200,
1997/04/09,12510,12240,12190,12120,12220,12240,
1997/04/10,12490,12210,12190,12160,12230,12260,
1997/04/11,12490,12220,12190,12170,12270,12290,
1997/04/14,12500,12230,12210,12170,12230,12250,
1997/04/15,12500,12190,12180,12180,12240,12270,
1997/04/16,12220,11940,11910,11950,12000,12030,
1997/04/17,12280,11870,11870,11910,11920,11990,
1997/04/18,12320,11950,11880,11860,11910,11920,
1997/04/21,12410,11920,11900,11910,11920,11880,
1997/04/22,12320,11830,11790,11790,11820,11810,
1997/04/23,12580,11850,11830,11810,11840,11820,
1997/04/24,12700,11980,11850,11900,11910,11860,
1997/04/25,,11810,11830,11750,11790,11770,11620
1997/04/28,,11800,11820,11810,11830,11800,11650
1997/04/30,,11850,11910,11800,11840,11810,11660
yyyy/mm/dd,199705,199706,199707,199708,199709,199710,199711
1997/05/01,12100,12070,12040,12010,11970,11820,
1997/05/02,11910,12010,11910,11880,11820,11740,
1997/05/06,11910,11990,11880,11890,11780,11650,
1997/05/07,11850,11850,11700,11700,11560,11330,
1997/05/08,11840,11870,11720,11720,11640,11380,
1997/05/09,11620,11650,11600,11580,11390,11230,
1997/05/12,11530,11550,11580,11470,11260,11120,
1997/05/13,11350,11340,11300,11260,11030,10990,
1997/05/14,11090,11170,11170,11060,10930,10920,
1997/05/15,10770,10950,10970,10860,10800,10780,
1997/05/16,10790,11000,10970,10870,10790,10710,
1997/05/19,10910,11080,11090,10940,10870,10780,
1997/05/20,10660,10740,10750,10590,10520,10430,
1997/05/21,10790,10810,10920,10790,10700,10600,
1997/05/22,10840,10880,10840,10750,10590,10520,
1997/05/23,10880,10970,10970,10810,10740,10690,
1997/05/26,10860,11000,11020,10850,10750,10710,
1997/05/27,10710,11000,10970,10830,10710,10660,
1997/05/28,,11060,11040,10910,10860,10760,11220
1997/05/29,,11280,11300,11250,11130,10980,11470
1997/05/30,,11460,11430,11360,11120,10840,11390
yyyy/mm/dd,199706,199707,199708,199709,199710,199711,199712
1997/06/02,11550,11550,11580,11420,11090,11590,
1997/06/03,11590,11580,11580,11450,11060,11620,
1997/06/04,11560,11530,11440,11400,11000,11530,
1997/06/05,11520,11550,11490,11410,10990,11530,
1997/06/06,11300,11300,11250,11220,10780,11380,
1997/06/09,11590,11640,11600,11570,11130,11730,
1997/06/10,11490,11580,11480,11470,11010,11620,
1997/06/11,11390,11440,11430,11400,10940,11530,
1997/06/12,11450,11510,11490,11410,10990,11590,
1997/06/13,11480,11590,11580,11550,11220,11790,
1997/06/16,11510,11550,11530,11480,11070,11710,
1997/06/17,11550,11520,11510,11460,11080,11710,
1997/06/18,11530,11430,11420,11380,11020,11630,
1997/06/19,11270,11250,11270,11230,10910,11480,
1997/06/20,11180,11170,11260,11250,10850,11390,
1997/06/23,10910,10950,10970,10990,10630,11080,
1997/06/24,10810,10950,10920,10910,10580,11020,
1997/06/25,10710,11010,11010,10980,10670,11080,
1997/06/26,,10760,10710,10680,10390,10740,10370
1997/06/27,,10750,10740,10600,10290,10630,10330
1997/06/30,,10670,10540,10470,10050,10360,10120
yyyy/mm/dd,199707,199708,199709,199710,199711,199712,199801
1997/07/01,10320,10190,10120,9700,10010,9770,
1997/07/02,10040,9920,9860,9500,9990,9790,
1997/07/03,10050,9990,9940,9480,9910,9720,
1997/07/04,10040,9890,9810,9390,9840,9720,
1997/07/07,9780,9710,9650,9210,9720,9600,
1997/07/08,9740,9630,9510,9120,9630,9550,
1997/07/09,9830,9810,9760,9370,9970,9900,
1997/07/10,9970,9930,9870,9460,9980,9860,
1997/07/11,9890,9890,9830,9470,9970,9830,
1997/07/14,9540,9540,9480,9120,9620,9480,
1997/07/15,9280,9190,9130,8770,9270,9200,
1997/07/16,9110,9020,9000,8880,9390,9360,
1997/07/17,8990,8880,8880,8860,9370,9300,
1997/07/18,9030,9000,9000,8940,9420,9390,
1997/07/22,9100,9200,9250,9200,9720,9600,
1997/07/23,9500,9550,9600,9540,9960,9850,
1997/07/24,9490,9530,9570,9470,9970,9790,
1997/07/25,9570,9610,9540,9520,9990,9890,
1997/07/28,9490,9590,9550,9460,9900,9730,
1997/07/29,,9640,9600,9500,9890,9780,10010
1997/07/30,,9850,9720,9710,10190,10090,10360
1997/07/31,,9770,9620,9580,9960,9830,10190
yyyy/mm/dd,199708,199709,199710,199711,199712,199801,199802
1997/08/01,9790,9760,9720,10200,9960,10400,
1997/08/04,9760,9700,9570,9990,9700,10090,
1997/08/05,9450,9350,9220,9640,9350,9740,
1997/08/06,9300,9280,9290,9730,9430,9710,
1997/08/07,9360,9380,9290,9700,9440,9690,
1997/08/08,9360,9420,9380,9760,9520,9700,
1997/08/11,9540,9540,9430,9890,9660,9820,
1997/08/12,9710,9640,9590,9950,9690,9920,
1997/08/13,9670,9680,9590,9890,9600,9820,
1997/08/14,9670,9700,9580,9890,9590,9860,
1997/08/15,9990,10050,9930,10240,9940,10210,
1997/08/18,10660,10400,10280,10590,10290,10560,
1997/08/19,10610,10600,10390,10640,10350,10730,
1997/08/20,10330,10260,10040,10290,10050,10390,
1997/08/21,10610,10610,10390,10640,10400,10740,
1997/08/22,10440,10420,10310,10580,10390,10750,
1997/08/25,10340,10350,10310,10670,10460,10830,
1997/08/26,10120,10330,10260,10520,10340,10630,
1997/08/27,,10310,10250,10480,10290,10580,10460
1997/08/28,,10210,10060,10240,10030,10340,10320
1997/08/29,,10140,10030,10150,10000,10350,10290
yyyy/mm/dd,199709,199710,199711,199712,199801,199802,199803
1997/09/01,10250,10130,10400,10280,10590,10500,
1997/09/02,10300,10270,10600,10380,10630,10610,
1997/09/03,10650,10620,10950,10730,10980,10960,
1997/09/04,10900,10670,10970,10750,10860,10910,
1997/09/05,10760,10610,11060,10840,11100,11110,
1997/09/08,10800,10790,11230,11050,11290,11290,
1997/09/09,10950,10930,11380,11220,11450,11480,
1997/09/10,10820,10770,11190,11070,11200,11230,
1997/09/11,10710,10590,10970,10850,10940,10960,
1997/09/12,10800,10740,11300,11190,11230,11210,
1997/09/16,11040,11040,11450,11290,11370,11390,
1997/09/17,11000,11020,11400,11340,11450,11450,
1997/09/18,11040,11040,11500,11410,11520,11480,
1997/09/19,11140,11040,11430,11340,11420,11410,
1997/09/22,11170,11030,11430,11330,11390,11410,
1997/09/24,11310,11070,11490,11420,11490,11500,
1997/09/25,11510,11330,11700,11620,11680,11680,
1997/09/26,,11540,11830,11790,11840,11830,11900
1997/09/29,,11560,11780,11770,11790,11770,11780
1997/09/30,,11670,11880,11940,11990,11960,11940
yyyy/mm/dd,199710,199711,199712,199801,199802,199803,199804
1997/10/01,11430,11730,11690,11720,11680,11740,
1997/10/02,11290,11520,11440,11510,11530,11580,
1997/10/03,11440,11800,11680,11670,11620,11650,
1997/10/06,11670,11960,11870,11860,11780,11830,
1997/10/07,12020,12310,12220,12210,12130,12180,
1997/10/08,12190,12500,12370,12300,12170,12180,
1997/10/09,12200,12580,12600,12440,12240,12290,
1997/10/13,12480,12930,12830,12610,12460,12430,
1997/10/14,12400,12960,12920,12820,12670,12610,
1997/10/15,12400,12910,12860,12800,12650,12530,
1997/10/16,12220,12650,12580,12460,12340,12230,
1997/10/17,12010,12350,12290,12220,12070,12040,
1997/10/20,11800,12110,12050,12010,11880,11850,
1997/10/21,11360,11760,11700,11660,11540,11590,
1997/10/22,11290,11590,11460,11450,11480,11520,
1997/10/23,11210,11680,11700,11760,11710,11710,
1997/10/24,11340,11680,11650,11640,11610,11600,
1997/10/27,11300,11720,11740,11800,11760,11760,
1997/10/28,11000,11580,11540,11580,11520,11550,
1997/10/29,,11480,11380,11460,11470,11440,11250
1997/10/30,,11300,11330,11380,11330,11310,11130
1997/10/31,,11430,11410,11480,11490,11440,11260
yyyy/mm/dd,199711,199712,199801,199802,199803,199804,199805
1997/11/04,11710,11750,11810,11740,11790,11610,
1997/11/05,11670,11640,11690,11640,11680,11520,
1997/11/06,11790,11740,11840,11800,11790,11620,
1997/11/07,11770,11760,11860,11830,11830,11700,
1997/11/10,11610,11680,11850,11800,11800,11690,
1997/11/11,11950,11990,12200,12150,12150,12040,
1997/11/12,12240,12340,12540,12460,12410,12270,
1997/11/13,12580,12610,12640,12510,12460,12320,
1997/11/14,12690,12650,12700,12490,12460,12250,
1997/11/17,12560,12620,12660,12510,12360,12220,
1997/11/18,12600,12630,12700,12540,12430,12270,
1997/11/19,12270,12280,12350,12190,12080,11920,
1997/11/20,12270,12050,12160,12040,11960,11830,
1997/11/21,12230,12110,12250,12180,12030,11950,
1997/11/25,11910,12070,12310,12220,12020,11960,
1997/11/26,,11860,12000,11900,11820,11760,11630
1997/11/27,,12080,12260,12160,12060,11970,11880
1997/11/28,,12090,12180,12160,12110,12050,11940
yyyy/mm/dd,199712,199801,199802,199803,199804,199805,199806
1997/12/01,12360,12460,12390,12290,12160,12090,
1997/12/02,12300,12430,12380,12320,12260,12150,
1997/12/03,12260,12340,12300,12200,12120,12000,
1997/12/04,12230,12340,12320,12200,12120,12040,
1997/12/05,12060,12200,12130,12000,11910,11870,
1997/12/08,11890,12050,11960,11890,11600,11550,
1997/12/09,12000,12110,12090,11970,11770,11710,
1997/12/10,12120,12300,12360,12320,12120,11940,
1997/12/11,12300,12390,12430,12380,12140,11970,
1997/12/12,12320,12400,12530,12510,12180,11960,
1997/12/15,12340,12390,12440,12410,12130,11910,
1997/12/16,12110,12270,12300,12300,11960,11710,
1997/12/17,12080,12160,12230,12170,11900,11630,
1997/12/18,12210,12350,12420,12410,11990,11790,
1997/12/19,12380,12190,12350,12330,11900,11700,
1997/12/22,,12170,12230,12210,11800,11440,11500
1997/12/24,,12300,12290,12270,11860,11520,11420
1997/12/25,,12230,12330,12290,11880,11520,11410
1997/12/26,,12110,12290,12250,11880,11580,11350
