yyyy/mm/dd,199801,199802,199803,199804,199805,199806,199807
1998/01/05,11900,12030,12110,11860,11600,11330,
1998/01/06,12090,12270,12290,11860,11520,11320,
1998/01/07,11740,11920,12120,11730,11240,11040,
1998/01/08,11800,11990,12110,11720,11140,11000,
1998/01/09,11800,11990,12110,11690,10890,10710,
1998/01/12,11800,11990,12100,11710,10800,10470,
1998/01/13,11800,11990,12060,11830,11070,10750,
1998/01/14,11800,12110,12170,11900,11260,11070,
1998/01/16,11800,12110,12270,12150,11510,11170,
1998/01/19,12500,12460,12620,12370,11730,11240,
1998/01/20,12490,12450,12580,12150,11600,11180,
1998/01/21,12490,12800,12930,12450,11870,11520,
1998/01/22,12700,13100,13180,12580,11990,11520,
1998/01/23,12500,13190,13260,12820,12130,11670,
1998/01/26,13010,13270,13280,12730,12100,11660,
1998/01/27,12980,13270,13270,12700,12040,11600,
1998/01/28,,13100,13300,12790,12160,11820,11950
1998/01/29,,13300,13500,12680,12110,11860,12050
1998/01/30,,13300,13340,12520,11960,11900,11930
yyyy/mm/dd,199802,199803,199804,199805,199806,199807,199808
1998/02/02,13310,13350,12530,12010,11950,11900,
1998/02/03,13310,13280,12460,12020,11960,11890,
1998/02/04,13370,13360,12690,12360,12280,12010,
1998/02/05,13350,13340,12670,12350,12280,12110,
1998/02/06,13350,13370,12580,12280,12210,12010,
1998/02/09,13350,13370,12550,12260,12110,11910,
1998/02/10,13350,13370,12500,12280,12120,11900,
1998/02/12,13350,13370,12550,12310,12100,11880,
1998/02/13,13560,13500,12710,12430,12220,12000,
1998/02/16,13560,13500,12710,12430,12230,12080,
1998/02/17,13560,13500,12660,12280,12070,11900,
1998/02/18,13560,13500,12490,12180,11800,11850,
1998/02/19,13560,13500,12490,12230,11850,11670,
1998/02/20,13560,13500,12490,12190,11770,11740,
1998/02/23,13560,13450,12440,12280,11820,11700,
1998/02/24,13570,13100,12240,12130,11630,11610,
1998/02/25,,12750,11920,11850,11530,11480,11470
1998/02/26,,12820,12040,12060,11730,11710,11550
1998/02/27,,12740,11960,11980,11690,11620,11610
yyyy/mm/dd,199803,199804,199805,199806,199807,199808,199809
1998/03/02,12740,11960,12070,11760,11780,11510,
1998/03/03,12740,11960,12000,11690,11680,11470,
1998/03/04,12440,11660,11710,11430,11400,11190,
1998/03/05,12440,11720,11710,11490,11490,11450,
1998/03/06,12440,11680,11500,11280,11450,11350,
1998/03/09,12440,11680,11500,11490,11500,11520,
1998/03/10,12450,11690,11750,11490,11550,11580,
1998/03/11,12450,11690,11740,11500,11670,11630,
1998/03/12,12250,11750,11690,11450,11530,11490,
1998/03/13,12250,11750,11690,11450,11580,11370,
1998/03/16,12250,11750,11710,11500,11630,11470,
1998/03/17,12260,11760,11790,11580,11630,11490,
1998/03/18,12290,11790,11820,11650,11650,11510,
1998/03/19,12140,11720,11750,11500,11660,11630,
1998/03/20,11970,11420,11400,11150,11310,11280,
1998/03/23,11970,11430,11260,11120,11020,11000,
1998/03/24,11300,11430,11260,11110,11200,11100,
1998/03/25,11300,11430,11400,11260,11360,11200,
1998/03/26,11590,11430,11270,11260,11320,11310,
1998/03/27,,11420,11140,11150,11200,11060,10980
1998/03/30,,11460,11460,11480,11510,11260,10990
1998/03/31,,11460,11400,11420,11450,11230,10870
yyyy/mm/dd,199804,199805,199806,199807,199808,199809,199810
1998/04/01,11460,11460,11490,11440,11240,11200,
1998/04/02,11760,11810,11490,11590,11460,11140,
1998/04/03,11760,11880,11690,11690,11320,11260,
1998/04/06,11760,12120,11560,11780,11370,11320,
1998/04/07,11760,11910,11670,11650,11290,11170,
1998/04/08,11760,11900,11400,11360,11200,11190,
1998/04/09,11710,11850,11350,11420,11200,11150,
1998/04/10,11710,11850,11350,11440,11250,11220,
1998/04/13,11710,11850,11480,11450,11240,11250,
1998/04/14,11710,11850,11470,11510,11380,11250,
1998/04/15,11710,11870,11490,11560,11390,11280,
1998/04/16,11710,11520,11410,11430,11240,11180,
1998/04/17,11500,11560,11450,11450,11330,11270,
1998/04/20,11500,11560,11430,11390,11210,11210,
1998/04/21,11300,11340,11210,11170,11120,11130,
1998/04/22,11070,11330,11200,11300,11140,11070,
1998/04/23,11270,11450,11240,11340,11180,11180,
1998/04/24,11270,11450,11300,11370,11210,11260,
1998/04/27,,11450,11340,11530,11340,11270,11150
1998/04/28,,11600,11690,11570,11430,11310,11210
1998/04/30,,11950,11740,11740,11390,11340,11220
yyyy/mm/dd,199805,199806,199807,199808,199809,199810,199811
1998/05/01,11840,11780,11590,11310,11310,11200,
1998/05/06,11830,11750,11560,11260,11290,11180,
1998/05/07,11830,11610,11580,11330,11240,11310,
1998/05/08,11830,11690,11660,11450,11410,11430,
1998/05/11,11830,11690,11590,11360,11320,11330,
1998/05/12,11830,11840,11740,11620,11450,11430,
1998/05/13,12090,11770,11760,11560,11480,11510,
1998/05/14,12080,11720,11680,11480,11340,11430,
1998/05/15,12080,11720,11620,11460,11390,11360,
1998/05/18,11750,11600,11550,11390,11210,11350,
1998/05/19,11750,11600,11650,11530,11430,11430,
1998/05/20,11750,11600,11600,11360,11310,11340,
1998/05/21,11750,11600,11600,11390,11400,11410,
1998/05/22,11750,11600,11640,11470,11480,11490,
1998/05/25,11750,11740,11880,11670,11690,11660,
1998/05/26,11850,11650,11530,11530,11550,11510,
1998/05/27,,11870,11600,11560,11600,11600,11870
1998/05/28,,11870,11530,11660,11660,11650,11920
1998/05/29,,11870,11610,11650,11700,11660,11940
yyyy/mm/dd,199806,199807,199808,199809,199810,199811,199812
1998/06/01,11990,11850,11730,11670,11630,11930,
1998/06/02,11990,11840,11720,11730,11880,12050,
1998/06/03,11990,11930,11820,11800,11810,12060,
1998/06/04,11990,11940,11810,11750,11720,11930,
1998/06/05,11990,11940,11670,11710,11680,11910,
1998/06/08,11990,11940,11770,11900,11870,12020,
1998/06/09,12000,11990,11820,11890,11860,11990,
1998/06/10,12000,11870,11710,11740,11740,11940,
1998/06/11,12000,11990,11960,12050,12020,12130,
1998/06/12,12000,12010,11980,12010,11980,12170,
1998/06/15,12200,12230,11960,12000,12020,12030,
1998/06/16,12200,12190,12050,12090,12080,11950,
1998/06/17,12200,12090,12050,12140,11870,12000,
1998/06/18,12450,12340,12390,12360,11980,11820,
1998/06/19,12450,12040,12040,12140,11810,11870,
1998/06/22,12450,12290,12290,12140,11740,11930,
1998/06/23,12450,12310,12310,12190,11810,11900,
1998/06/24,12450,12310,12310,12290,11980,11950,
1998/06/25,12450,12380,12090,12180,11870,11840,
1998/06/26,,12180,12070,12290,11920,11850,11850
1998/06/29,,12180,12070,12290,11930,11970,11860
1998/06/30,,12180,12060,12200,11840,11880,11560
yyyy/mm/dd,199807,199808,199809,199810,199811,199812,199901
1998/07/01,12180,12070,12350,12100,11990,11880,
1998/07/02,12300,12100,12380,11970,12010,11800,
1998/07/03,12300,12000,12380,12110,11920,11760,
1998/07/06,12320,12030,12410,12100,11910,11750,
1998/07/07,12320,11960,12340,12000,11890,11690,
1998/07/08,12550,11900,12490,12150,11850,11730,
1998/07/09,12690,12190,12830,12390,11890,11870,
1998/07/10,12690,12400,12840,12230,11980,11920,
1998/07/13,12690,12400,12840,12230,11980,11990,
1998/07/14,12690,12400,12690,12200,11950,11880,
1998/07/15,12690,12390,12630,12150,11790,11700,
1998/07/16,12690,12380,12620,12290,11960,11790,
1998/07/17,12690,12380,12620,12300,11970,11800,
1998/07/21,12690,12380,12610,12020,11640,11470,
1998/07/22,12590,12080,12320,11790,11650,11410,
1998/07/23,12590,11890,12250,12030,11520,11400,
1998/07/24,12280,12120,12480,12110,11740,11530,
1998/07/27,12280,12120,12480,12270,11930,11750,
1998/07/28,12280,12120,12480,12400,11980,11600,
1998/07/29,,12120,12480,12220,11960,11840,12100
1998/07/30,,12120,12480,12220,11960,11740,12000
1998/07/31,,12120,12480,12390,12080,11930,12180
yyyy/mm/dd,199808,199809,199810,199811,199812,199901,199902
1998/08/03,12130,12490,12530,12210,12100,12390,
1998/08/04,12130,12490,12490,12180,12140,12450,
1998/08/05,12130,12830,12750,12370,12330,12490,
1998/08/06,12340,12730,12670,12710,12680,12780,
1998/08/07,12340,12730,12750,12880,12970,12910,
1998/08/10,12340,12650,12780,13070,12970,13020,
1998/08/11,12340,12650,12780,12900,12690,12790,
1998/08/12,12340,12660,12600,12850,12730,12870,
1998/08/13,12340,12660,12710,12870,12630,12770,
1998/08/14,12340,12660,12710,12790,12560,12680,
1998/08/17,12340,12660,12460,12620,12370,12410,
1998/08/18,12340,12660,12410,12370,12250,12430,
1998/08/19,12340,12450,12450,12380,12340,12440,
1998/08/20,12340,12600,12490,12330,12200,12310,
1998/08/21,12340,12600,12490,12330,12200,12310,
1998/08/24,12340,12600,12560,12450,12320,12420,
1998/08/25,12340,12600,12690,12640,12550,12590,
1998/08/26,12340,12700,12690,12730,12500,12600,
1998/08/27,,12900,12830,12630,12610,12780,12710
1998/08/28,,12900,12910,12850,12710,12810,12690
1998/08/31,,12900,12880,12710,12420,12700,12490
yyyy/mm/dd,199809,199810,199811,199812,199901,199902,199903
1998/09/01,12900,12530,12360,12250,12350,12140,
1998/09/02,12900,12530,12240,12150,12310,11960,
1998/09/03,12900,12590,12240,11970,12280,11940,
1998/09/04,12900,12350,12160,12070,12380,12100,
1998/09/07,12900,12350,12130,12040,12250,11950,
1998/09/08,12900,12460,12260,12300,12430,12170,
1998/09/09,12900,12470,12240,12060,12320,11990,
1998/09/10,12900,12530,12300,12080,12240,11980,
1998/09/11,12900,12650,12420,12150,12320,11900,
1998/09/14,12900,12650,12270,12050,12270,12000,
1998/09/16,12900,12630,12240,11930,12170,11840,
1998/09/17,12900,12450,12060,11880,12190,11810,
1998/09/18,12900,12450,12060,11940,12080,11730,
1998/09/21,12900,12450,12060,11800,11820,11580,
1998/09/22,12910,12460,12040,11710,11830,11660,
1998/09/24,12910,12450,12030,11730,11980,11710,
1998/09/25,12910,12460,12050,11790,11940,11700,
1998/09/28,,12460,12040,11700,11840,11570,11680
1998/09/29,,12110,11690,11350,11530,11470,11330
1998/09/30,,12210,12030,11330,11690,11300,11090
yyyy/mm/dd,199810,199811,199812,199901,199902,199903,199904
1998/10/01,12400,11880,11580,11660,11340,11140,
1998/10/02,12450,12090,11590,11700,11340,11100,
1998/10/05,12450,11840,11350,11350,10990,10750,
1998/10/06,12100,11490,11120,11070,10900,10830,
1998/10/07,12100,11140,10960,10980,10910,10790,
1998/10/08,12040,10900,10680,10870,10700,10480,
1998/10/09,12000,10990,10940,10950,10730,10710,
1998/10/12,12000,11190,10630,10670,10500,10460,
1998/10/13,12000,11100,10760,10820,10700,10640,
1998/10/14,11650,10750,10410,10470,10350,10290,
1998/10/15,11300,10550,10190,10400,10400,10250,
1998/10/16,11480,10470,10230,10500,10500,10510,
1998/10/19,11480,10410,10350,10510,10370,10410,
1998/10/20,12100,10760,10700,10860,10720,10760,
1998/10/21,12460,11110,11050,11210,11070,11110,
1998/10/22,12460,11110,11000,11080,11020,10930,
1998/10/23,12460,10910,10980,11190,11160,11130,
1998/10/26,12460,10910,10800,11090,11020,10880,
1998/10/27,12460,10780,10830,11100,11060,10940,
1998/10/28,,10790,10810,11120,11080,10890,10760
1998/10/29,,10790,10810,11090,10940,10800,10710
1998/10/30,,10790,10810,11050,10920,10750,10590
yyyy/mm/dd,199811,199812,199901,199902,199903,199904,199905
1998/11/02,10790,10810,11090,11110,10860,10700,
1998/11/04,11130,11040,11370,11150,10870,10670,
1998/11/05,11130,10940,11220,11060,10740,10570,
1998/11/06,10780,10680,11060,11000,10690,10460,
1998/11/09,10780,10680,11070,11090,10850,10680,
1998/11/10,10780,10900,11220,11350,11010,10700,
1998/11/11,10780,10900,11440,11500,11060,10740,
1998/11/12,10780,10990,11570,11490,11100,10760,
1998/11/13,10750,10940,11510,11360,10970,10690,
1998/11/16,10750,10940,11390,11190,10870,10540,
1998/11/17,10790,10950,11340,11240,10930,10590,
1998/11/18,10790,10950,11290,11310,10930,10580,
1998/11/19,12200,11290,11530,11500,11140,10830,
1998/11/20,11960,11050,11430,11570,11220,10950,
1998/11/24,11890,11100,11540,11690,11190,10900,
1998/11/25,11450,11140,11590,11700,11220,10980,
1998/11/26,,11140,11700,11720,11330,11200,11230
1998/11/27,,11140,11610,11640,11220,11160,11150
1998/11/30,,11440,11740,11720,11540,11350,11350
yyyy/mm/dd,199812,199901,199902,199903,199904,199905,199906
1998/12/01,11320,12010,11620,11310,11050,11120,
1998/12/02,11320,11880,11640,11410,11160,11190,
1998/12/03,11220,11780,11650,11510,11180,11190,
1998/12/04,11360,11920,11650,11510,11150,11180,
1998/12/07,11360,11680,11700,11810,11390,11280,
1998/12/08,11360,11720,11720,11470,11290,11230,
1998/12/09,11360,11680,11610,11340,11110,11000,
1998/12/10,11250,11330,11260,11120,10830,10790,
1998/12/11,11200,11240,11250,11120,10890,10930,
1998/12/14,11200,11280,11290,11370,11210,11110,
1998/12/15,11200,11280,11290,11320,11190,11170,
1998/12/16,11150,11280,11240,11380,11130,11090,
1998/12/17,11150,11280,11350,11430,11120,11060,
1998/12/18,11150,11300,11370,11450,11250,11090,
1998/12/21,10800,11300,11370,11450,11170,11130,
1998/12/22,,11600,11710,11650,11400,11290,11310
1998/12/24,,11600,11700,11580,11360,11320,11250
1998/12/25,,11480,11580,11360,11110,11090,11040
1998/12/28,,11480,11310,11090,10990,10970,10740
