yyyy/mm/dd,200603,200605,200607,200609,200611,200701
2006/01/04,30980,32830,34420,34390,37690,38350
2006/01/05,30980,32830,34420,34390,37690,38350
2006/01/06,30980,32830,34420,34390,37690,38350
2006/01/10,30980,32830,34420,34390,37690,38350
2006/01/11,30980,32830,34420,34390,37690,38350
2006/01/12,30980,32830,34420,34390,37690,38350
2006/01/13,30980,32830,34420,34390,37690,38350
2006/01/16,30980,32830,34420,34390,37690,38350
2006/01/17,30980,32830,34420,34390,37690,38350
2006/01/18,30980,32830,34420,34390,37690,38350
2006/01/19,30980,32830,34420,34390,37690,38350
2006/01/20,30980,32830,34420,34390,37690,38350
2006/01/23,30980,32830,34420,34390,37690,38350
2006/01/24,30980,32830,34420,34390,37690,38350
2006/01/25,30980,32830,34420,34390,37690,38350
2006/01/26,30980,33630,35210,35180,38480,39150
2006/01/27,30980,34930,36500,36470,39770,40450
2006/01/30,30980,34930,36500,36470,39770,40450
2006/01/31,30980,34930,36500,36470,39770,40450
yyyy/mm/dd,200605,200607,200609,200611,200701,200703
2006/02/01,34930,36500,36470,39770,40450,40450
2006/02/02,34930,36500,36470,39770,40450,39650
2006/02/03,34930,36500,36470,39770,40450,39650
2006/02/06,34930,36500,36470,39770,40450,39650
2006/02/07,34930,36500,36470,39770,40450,39650
2006/02/08,34930,36500,36470,39770,40450,39650
2006/02/09,34930,36500,36470,39770,40450,39650
2006/02/10,34930,36500,36470,39770,40450,39650
2006/02/13,34930,36500,36470,39770,40450,39650
2006/02/14,34930,36500,36470,39770,40450,39650
2006/02/15,34930,36500,36470,39770,40450,39650
2006/02/16,34930,36500,36470,39770,40450,39650
2006/02/17,34930,36500,36470,39770,40450,39650
2006/02/20,34930,36500,36470,39770,40450,39650
2006/02/21,34930,36500,36470,39770,40450,39650
2006/02/22,34930,36500,36470,39770,40450,39650
2006/02/23,34930,36500,36470,39770,40450,39650
2006/02/24,34930,36500,36470,39770,40450,39650
2006/02/27,34930,36500,36470,39770,40450,39650
2006/02/28,34930,36500,36470,39770,40450,39650
yyyy/mm/dd,200605,200607,200609,200611,200701,200703
2006/03/01,34930,36500,36470,39770,40450,39650
2006/03/02,34930,36500,36470,39770,40450,39650
2006/03/03,34930,36500,36470,39770,40450,39650
2006/03/06,34930,36500,36470,39770,40450,39650
2006/03/07,34930,36500,36470,39770,40450,39650
2006/03/08,34930,36500,36470,39770,40450,39650
2006/03/09,34930,36500,36470,39770,40450,39650
2006/03/10,34930,36500,36470,39770,40450,39650
2006/03/13,34930,36500,36470,39770,40450,39650
2006/03/14,34930,36500,36470,39770,40450,39650
2006/03/15,34930,36500,36470,39770,40450,39650
2006/03/16,34930,36500,36470,39770,40450,39650
2006/03/17,34930,36500,36470,39770,40450,39650
2006/03/20,34930,36500,36470,39770,40450,39650
2006/03/22,34930,36500,36470,39770,40450,39650
2006/03/23,34930,36500,36470,39770,40450,39650
2006/03/24,34930,36500,36470,39770,40450,39650
2006/03/27,34930,36500,36470,39770,40450,39650
2006/03/28,34930,36500,36470,39770,40450,39650
2006/03/29,34930,36500,36470,39770,40450,39650
2006/03/30,34930,36500,36470,39770,40450,39650
2006/03/31,34930,36500,36470,39770,40450,39650
yyyy/mm/dd,200607,200609,200611,200701,200703,200705
2006/04/03,36500,36470,39770,40450,39650,39650
2006/04/04,36500,36470,39770,40450,39650,39650
2006/04/05,36500,36470,39770,40450,39650,39650
2006/04/06,36500,36470,39770,40450,39650,39650
2006/04/07,37400,37370,40670,41350,40550,40550
2006/04/10,38300,38270,41570,42250,41450,41450
2006/04/11,38300,38270,41570,42250,41450,41450
2006/04/12,39200,39170,42470,43150,42350,42350
2006/04/13,39200,39170,42470,43150,42350,42350
2006/04/14,40100,40070,43370,44050,43250,43250
2006/04/17,40100,40070,43370,44050,43250,43250
2006/04/18,41000,40970,44270,44950,44150,44150
2006/04/19,41900,41870,45170,45850,45050,45050
2006/04/20,41900,41870,45170,45850,45050,45050
2006/04/21,41900,41870,45170,45850,45050,45050
2006/04/24,41900,41870,45170,45850,45050,45050
2006/04/25,41900,41870,45170,45850,45050,45050
2006/04/26,41900,41870,45170,45850,45050,45050
2006/04/27,41900,41870,45170,45850,45050,45050
2006/04/28,41900,41870,45170,45850,45050,45050
yyyy/mm/dd,200607,200609,200611,200701,200703,200705
2006/05/01,41900,41870,45170,45850,45050,45050
2006/05/02,41900,41870,45170,45850,45050,45050
2006/05/08,41900,41870,45170,45850,45050,45050
2006/05/09,41900,41870,45170,45850,45050,45050
2006/05/10,41900,41870,45170,45850,45050,45050
2006/05/11,41900,41870,45170,45850,45050,45050
2006/05/12,41900,41870,45170,45850,45050,45050
2006/05/15,41900,41870,45170,45850,45050,45050
2006/05/16,41900,41870,45170,45850,45050,45050
2006/05/17,41900,41870,45170,45850,45050,45050
2006/05/18,41900,41870,45170,45850,45050,45050
2006/05/19,41900,41870,44170,44860,44060,44060
2006/05/22,41900,41870,44170,44860,44060,44110
2006/05/23,41900,41870,44170,44860,44060,44110
2006/05/24,41900,41870,44170,44860,44060,44110
2006/05/25,41900,41870,44170,44860,44060,44110
2006/05/26,41900,41870,44170,44860,44060,44110
2006/05/29,41900,41870,44170,44860,44060,44110
2006/05/30,41900,41870,44170,44860,44060,44110
2006/05/31,41900,41870,44170,44860,44060,44110
yyyy/mm/dd,200609,200611,200701,200703,200705,200707
2006/06/01,41870,44170,44860,44060,44110,43110
2006/06/02,41870,44170,44860,44060,44110,42110
2006/06/05,41870,44170,44860,44060,44110,42110
2006/06/06,41870,44170,44860,44060,44110,42110
2006/06/07,41870,44170,44860,44060,44110,42110
2006/06/08,41870,44170,44860,44060,44110,42110
2006/06/09,41870,44170,44860,44060,44110,42110
2006/06/12,41870,44170,44860,44060,44110,42110
2006/06/13,41870,44170,44860,44060,44110,42110
2006/06/14,41870,44170,44860,44060,44110,42110
2006/06/15,41870,44170,44860,44060,44110,42110
2006/06/16,41870,44170,44860,44060,44110,42110
2006/06/19,41870,44170,44860,44060,44110,42110
2006/06/20,41870,44170,44860,44060,44110,42110
2006/06/21,41870,44170,44860,44060,44110,42110
2006/06/22,41870,44170,44860,44060,44110,42110
2006/06/23,41870,44170,44860,44060,44110,42110
2006/06/26,41870,44170,44860,44060,44110,42110
2006/06/27,41870,44170,44860,44060,44110,42110
2006/06/28,41870,44170,44860,44060,44110,42110
2006/06/29,41870,44170,44860,44060,44110,42110
2006/06/30,41870,44170,44860,44060,44110,42110
yyyy/mm/dd,200609,200611,200701,200703,200705,200707
2006/07/03,41870,44170,44860,44060,44110,42110
2006/07/04,41870,44170,44860,44060,44110,42110
2006/07/05,41870,44170,44860,44060,44110,42110
2006/07/06,41870,44170,44860,44060,44110,42110
2006/07/07,41870,44170,44860,44060,44110,42110
2006/07/10,41870,44170,44860,44060,44110,42110
2006/07/11,41870,44170,44860,44060,44110,42110
2006/07/12,41870,44170,44860,44060,44110,42110
2006/07/13,41870,44170,44860,44060,44110,42110
2006/07/14,41870,44170,44860,44060,44110,42110
2006/07/18,41870,44170,44860,44060,44110,42110
2006/07/19,41870,44170,44860,44060,44110,42110
