yyyy/mm/dd,199701,199702,199703,199704,199705,199706,199707
1997/01/06,5517,5526,5496,5490,5490,5510,
1997/01/07,5600,5510,5440,5430,5430,5451,
1997/01/08,5489,5350,5271,5274,5283,5307,
1997/01/09,5566,5491,5385,5385,5395,5412,
1997/01/10,5766,5691,5585,5550,5505,5532,
1997/01/13,5966,5800,5556,5485,5438,5451,
1997/01/14,6166,6000,5720,5583,5577,5570,
1997/01/16,6261,6059,5666,5550,5592,5589,
1997/01/17,6230,5859,5466,5350,5392,5389,
1997/01/20,6283,5659,5266,5264,5310,5331,
1997/01/21,6416,5858,5330,5297,5305,5350,
1997/01/22,6501,5830,5316,5276,5305,5321,
1997/01/23,6600,5753,5368,5322,5343,5349,
1997/01/24,6543,5553,5287,5250,5275,5303,
1997/01/27,6650,5380,5244,5284,5324,5383,
1997/01/28,,5180,5101,5240,5260,5300,5255
1997/01/29,,5030,5050,5160,5198,5240,5220
1997/01/30,,5191,5200,5238,5255,5290,5281
1997/01/31,,5191,5146,5215,5281,5329,5329
yyyy/mm/dd,199702,199703,199704,199705,199706,199707,199708
1997/02/03,5256,5257,5290,5349,5369,5371,
1997/02/04,5147,5147,5202,5299,5340,5353,
1997/02/05,5099,5122,5200,5320,5373,5394,
1997/02/06,5100,5213,5286,5405,5430,5508,
1997/02/07,4957,5013,5087,5215,5270,5310,
1997/02/10,4858,4910,4948,5085,5200,5245,
1997/02/12,4658,4710,4760,4885,5000,5045,
1997/02/13,4651,4896,4955,5085,5200,5245,
1997/02/14,4605,4803,4888,5082,5179,5190,
1997/02/17,4809,4978,5088,5282,5379,5390,
1997/02/18,4799,5015,5140,5275,5355,5436,
1997/02/19,4881,5215,5340,5475,5549,5636,
1997/02/20,5000,5256,5331,5443,5537,5592,
1997/02/21,5216,5453,5519,5612,5649,5700,
1997/02/24,5236,5458,5572,5674,5672,5763,
1997/02/25,,5499,5540,5619,5673,5740,5811
1997/02/26,,5361,5351,5447,5473,5541,5648
1997/02/27,,5413,5404,5471,5548,5636,5713
1997/02/28,,5385,5336,5385,5425,5520,5603
yyyy/mm/dd,199703,199704,199705,199706,199707,199708,199709
1997/03/03,5352,5368,5422,5423,5563,5642,
1997/03/04,5300,5305,5369,5428,5532,5585,
1997/03/05,5271,5296,5401,5420,5509,5600,
1997/03/06,5298,5310,5426,5455,5524,5599,
1997/03/07,5442,5500,5626,5655,5724,5799,
1997/03/10,5400,5454,5592,5648,5705,5846,
1997/03/11,5499,5597,5690,5695,5763,5833,
1997/03/12,5534,5620,5663,5618,5683,5754,
1997/03/13,5496,5575,5582,5585,5620,5738,
1997/03/14,5411,5518,5534,5551,5629,5719,
1997/03/17,5422,5519,5582,5618,5654,5790,
1997/03/18,5399,5503,5526,5528,5580,5679,
1997/03/19,5354,5470,5499,5551,5610,5692,
1997/03/21,5371,5447,5500,5551,5617,5682,
1997/03/24,5209,5292,5367,5433,5465,5552,
1997/03/25,5257,5374,5428,5480,5539,5645,
1997/03/26,,5456,5469,5500,5548,5634,5700
1997/03/27,,5455,5465,5487,5497,5583,5651
1997/03/28,,5473,5496,5538,5559,5637,5704
1997/03/31,,5513,5566,5567,5608,5693,5772
yyyy/mm/dd,199704,199705,199706,199707,199708,199709,199710
1997/04/01,5545,5578,5570,5618,5655,5688,
1997/04/02,5498,5540,5529,5546,5603,5649,
1997/04/03,5501,5550,5533,5549,5619,5697,
1997/04/04,5461,5500,5480,5471,5571,5645,
1997/04/07,5502,5533,5525,5532,5603,5659,
1997/04/08,5540,5565,5551,5553,5615,5656,
1997/04/09,5509,5534,5501,5490,5555,5600,
1997/04/10,5533,5524,5483,5499,5549,5580,
1997/04/11,5384,5399,5351,5299,5353,5380,
1997/04/14,5376,5402,5388,5352,5424,5445,
1997/04/15,5361,5337,5314,5299,5331,5345,
1997/04/16,5246,5275,5284,5284,5318,5338,
1997/04/17,5220,5177,5164,5194,5210,5244,
1997/04/18,5227,5238,5213,5248,5274,5320,
1997/04/21,5236,5233,5220,5218,5235,5295,
1997/04/22,5178,5172,5173,5188,5200,5226,
1997/04/23,5172,5252,5277,5312,5363,5392,
1997/04/24,,5228,5264,5267,5280,5311,5352
1997/04/25,,5186,5196,5223,5227,5289,5359
1997/04/28,,5174,5218,5218,5258,5289,5295
1997/04/30,,5172,5223,5248,5284,5335,5340
yyyy/mm/dd,199705,199706,199707,199708,199709,199710,199711
1997/05/01,5238,5272,5269,5337,5399,5420,
1997/05/02,5247,5292,5319,5348,5429,5459,
1997/05/06,5287,5320,5332,5384,5436,5481,
1997/05/07,5218,5222,5248,5316,5355,5398,
1997/05/08,5158,5214,5221,5291,5341,5402,
1997/05/09,5120,5175,5177,5250,5312,5383,
1997/05/12,5033,5099,5112,5190,5256,5323,
1997/05/13,4953,5015,5025,5108,5197,5273,
1997/05/14,4802,4910,4936,4974,5108,5196,
1997/05/15,4700,4853,4898,4904,5076,5156,
1997/05/16,4661,4832,4871,4866,5072,5161,
1997/05/19,4885,5032,5071,5066,5272,5361,
1997/05/20,4735,4900,4906,4955,5096,5200,
1997/05/21,4661,4820,4860,4891,5130,5247,
1997/05/22,4707,4892,4941,4989,5240,5319,
1997/05/23,4670,4824,4847,4900,5152,5260,
1997/05/26,4810,4943,4928,4952,5181,5267,
1997/05/27,,4890,4899,4953,5173,5250,5289
1997/05/28,,4900,4932,5000,5223,5315,5369
1997/05/29,,4900,4919,4999,5237,5288,5370
1997/05/30,,4854,4860,4929,5161,5224,5302
yyyy/mm/dd,199706,199707,199708,199709,199710,199711,199712
1997/06/02,4797,4827,4878,5113,5195,5277,
1997/06/03,4791,4843,4936,5179,5263,5303,
1997/06/04,4800,4858,4903,5151,5230,5288,
1997/06/05,4784,4824,4867,5108,5225,5248,
1997/06/06,4688,4714,4753,5022,5081,5104,
1997/06/09,4705,4752,4784,5012,5114,5171,
1997/06/10,4721,4789,4821,5044,5140,5150,
1997/06/11,4708,4779,4800,5044,5101,5134,
1997/06/12,4709,4841,4844,5067,5101,5140,
1997/06/13,4744,4829,4827,5048,5151,5160,
1997/06/16,4711,4810,4806,5027,5135,5161,
1997/06/17,4696,4772,4784,4996,5086,5101,
1997/06/18,4590,4693,4676,4905,5002,5051,
1997/06/19,4531,4668,4675,4922,5016,5053,
1997/06/20,4530,4650,4634,4873,4963,5020,
1997/06/23,4499,4628,4639,4851,4946,5007,
1997/06/24,4546,4647,4636,4869,4957,5042,
1997/06/25,,4639,4639,4840,4915,4978,4999
1997/06/26,,4558,4556,4698,4741,4827,4893
1997/06/27,,4550,4556,4687,4714,4807,4886
1997/06/30,,4536,4572,4701,4760,4858,4919
yyyy/mm/dd,199707,199708,199709,199710,199711,199712,199801
1997/07/01,4595,4630,4751,4822,4891,4938,
1997/07/02,4587,4603,4730,4799,4870,4930,
1997/07/03,4599,4609,4772,4854,4924,4930,
1997/07/04,4563,4601,4777,4854,4916,4958,
1997/07/07,4563,4586,4787,4864,4925,4939,
1997/07/08,4580,4573,4779,4873,4905,4909,
1997/07/09,4582,4607,4842,4916,4970,4969,
1997/07/10,4550,4596,4801,4868,4892,4875,
1997/07/11,4545,4585,4780,4838,4897,4901,
1997/07/14,4521,4557,4738,4831,4890,4932,
1997/07/15,4516,4546,4740,4836,4891,4907,
1997/07/16,4620,4634,4830,4935,4970,4985,
1997/07/17,4719,4697,4949,5029,5011,5059,
1997/07/18,4674,4699,4899,4994,5045,5037,
1997/07/22,4711,4752,4993,5074,5147,5176,
1997/07/23,4752,4836,5000,5065,5133,5155,
1997/07/24,4772,4846,4960,5050,5100,5164,
1997/07/25,4811,4799,4973,5068,5078,5120,
1997/07/28,,4751,4955,5023,5049,5071,5130
1997/07/29,,4761,4930,5024,5050,5085,5140
1997/07/30,,4799,4999,5097,5119,5187,5242
1997/07/31,,4787,4982,5120,5135,5178,5240
yyyy/mm/dd,199708,199709,199710,199711,199712,199801,199802
1997/08/01,4734,4950,5053,5067,5119,5155,
1997/08/04,4665,4899,4952,4973,5033,5124,
1997/08/05,4660,4894,4974,4999,5040,5130,
1997/08/06,4671,4898,4948,4983,5026,5133,
1997/08/07,4600,4842,4884,4965,5033,5133,
1997/08/08,4609,4820,4927,5015,5068,5150,
1997/08/11,4618,4854,4946,5024,5037,5104,
1997/08/12,4599,4819,4906,4979,5022,5100,
1997/08/13,4563,4760,4830,4911,4960,5044,
1997/08/14,4490,4708,4806,4882,4913,4950,
1997/08/15,4504,4794,4887,4948,4960,4967,
1997/08/18,4507,4755,4842,4901,4959,4987,
1997/08/19,4499,4754,4831,4910,4950,4978,
1997/08/20,4463,4745,4845,4910,4939,4951,
1997/08/21,4433,4729,4831,4921,4945,4953,
1997/08/22,4433,4744,4848,4910,4951,4967,
1997/08/25,4599,4852,5004,5078,5124,5131,
1997/08/26,,4818,4935,5002,5046,5070,5099
1997/08/27,,4847,4954,5030,5112,5130,5184
1997/08/28,,4951,5043,5103,5167,5206,5250
1997/08/29,,4975,5047,5089,5118,5198,5244
yyyy/mm/dd,199709,199710,199711,199712,199801,199802,199803
1997/09/01,4960,5054,5076,5097,5145,5215,
1997/09/02,4899,4999,5050,5092,5113,5159,
1997/09/03,4955,5042,5117,5149,5205,5251,
1997/09/04,5000,5104,5149,5178,5224,5293,
1997/09/05,4990,5100,5144,5133,5184,5254,
1997/09/08,5000,5100,5144,5158,5164,5254,
1997/09/09,4995,5095,5140,5160,5186,5275,
1997/09/10,4995,5097,5139,5175,5199,5279,
1997/09/11,5001,5115,5149,5169,5187,5264,
1997/09/12,4955,5071,5121,5129,5150,5219,
1997/09/16,4975,5088,5168,5197,5201,5290,
1997/09/17,5040,5200,5245,5279,5346,5457,
1997/09/18,5151,5276,5299,5304,5370,5490,
1997/09/19,5200,5276,5278,5290,5373,5466,
1997/09/22,5176,5183,5225,5277,5318,5405,
1997/09/24,4999,5099,5102,5184,5231,5328,
1997/09/25,,5059,5122,5179,5241,5353,5396
1997/09/26,,5044,5088,5145,5198,5298,5329
1997/09/29,,4996,5040,5104,5153,5223,5271
1997/09/30,,4976,5010,5051,5142,5180,5233
yyyy/mm/dd,199710,199711,199712,199801,199802,199803,199804
1997/10/01,4966,5030,5065,5099,5138,5193,
1997/10/02,4949,5001,5041,5081,5130,5185,
1997/10/03,4900,4941,4962,5010,5077,5106,
1997/10/06,4830,4900,4954,4971,5019,5058,
1997/10/07,4816,4864,4920,4959,4993,4998,
1997/10/08,4781,4802,4820,4859,4840,4839,
1997/10/09,4686,4755,4818,4852,4862,4866,
1997/10/13,4746,4782,4837,4857,4872,4891,
1997/10/14,4886,4917,4938,4979,5019,4990,
1997/10/15,4760,4798,4809,4835,4855,4862,
1997/10/16,4730,4758,4784,4785,4801,4828,
1997/10/17,4834,4850,4886,4880,4879,4906,
1997/10/20,4849,4854,4877,4857,4874,4903,
1997/10/21,4806,4800,4802,4826,4848,4874,
1997/10/22,4790,4828,4827,4847,4903,4902,
1997/10/23,4730,4777,4801,4806,4827,4861,
1997/10/24,4785,4795,4816,4825,4840,4869,
1997/10/27,4796,4786,4799,4799,4809,4840,
1997/10/28,,4586,4600,4612,4622,4676,4662
1997/10/29,,4642,4710,4700,4703,4742,4748
1997/10/30,,4608,4626,4631,4663,4683,4674
1997/10/31,,4590,4593,4603,4604,4629,4638
yyyy/mm/dd,199711,199712,199801,199802,199803,199804,199805
1997/11/04,4595,4636,4641,4671,4673,4672,
1997/11/05,4574,4593,4603,4620,4635,4638,
1997/11/06,4514,4514,4529,4531,4554,4581,
1997/11/07,4343,4350,4369,4401,4434,4471,
1997/11/10,4303,4303,4329,4346,4382,4429,
1997/11/11,4286,4302,4318,4335,4376,4417,
1997/11/12,4096,4102,4149,4175,4203,4255,
1997/11/13,4108,4157,4204,4244,4288,4290,
1997/11/14,4163,4214,4289,4324,4368,4399,
1997/11/17,4180,4232,4298,4369,4408,4448,
1997/11/18,4449,4432,4498,4569,4608,4648,
1997/11/19,4294,4320,4371,4446,4496,4505,
1997/11/20,4250,4275,4338,4403,4490,4500,
1997/11/21,4300,4454,4503,4563,4645,4634,
1997/11/25,,4349,4408,4503,4542,4543,4532
1997/11/26,,4351,4406,4462,4521,4566,4560
1997/11/27,,4356,4421,4477,4530,4545,4544
1997/11/28,,4346,4426,4500,4549,4549,4555
yyyy/mm/dd,199712,199801,199802,199803,199804,199805,199806
1997/12/01,4356,4425,4524,4550,4571,4590,
1997/12/02,4372,4444,4504,4529,4549,4558,
1997/12/03,4317,4376,4416,4456,4474,4471,
1997/12/04,4285,4335,4365,4436,4450,4450,
1997/12/05,4196,4265,4324,4357,4370,4380,
1997/12/08,4130,4227,4271,4336,4317,4307,
1997/12/09,4140,4274,4304,4378,4381,4391,
1997/12/10,4100,4159,4244,4295,4297,4317,
1997/12/11,4059,4135,4199,4233,4253,4261,
1997/12/12,4045,4132,4191,4260,4278,4286,
1997/12/15,4111,4166,4260,4306,4324,4307,
1997/12/16,4171,4245,4319,4345,4358,4360,
1997/12/17,4148,4241,4275,4279,4298,4303,
1997/12/18,4180,4260,4314,4373,4400,4372,
1997/12/19,,4290,4352,4394,4405,4404,4409
1997/12/22,,4205,4282,4294,4340,4349,4340
1997/12/24,,4174,4206,4235,4306,4335,4335
1997/12/25,,4169,4261,4255,4330,4323,4320
1997/12/26,,4199,4256,4300,4343,4341,4338
