yyyy/mm/dd,200101,200102,200103,200104,200105,200106,200107
2001/01/04,11650,11630,11880,11900,11940,12000,
2001/01/05,11680,11730,11830,11880,11920,11950,
2001/01/09,11680,11730,11830,11880,11920,12080,
2001/01/10,11690,11740,11860,11860,11900,11980,
2001/01/11,11740,11800,11960,11960,12000,12050,
2001/01/12,11730,11790,11850,11870,11910,11930,
2001/01/15,11730,11790,11780,11810,11850,11850,
2001/01/16,11670,11650,11650,11680,11620,11680,
2001/01/17,11620,11600,11620,11650,11630,11700,
2001/01/18,11620,11600,11620,11650,11670,11720,
2001/01/19,11620,11600,11750,11780,11750,11720,
2001/01/22,11610,11590,11740,11730,11700,11700,
2001/01/23,11610,11590,11700,11690,11660,11660,
2001/01/24,11610,11590,11700,11690,11720,11720,
2001/01/25,11610,11590,11630,11620,11650,11630,
2001/01/26,11380,11300,11290,11280,11300,11280,
2001/01/29,,11130,11170,11250,11280,11260,11250
2001/01/30,,11130,11220,11300,11340,11330,11320
2001/01/31,,11130,11220,11300,11290,11280,11270
yyyy/mm/dd,200102,200103,200104,200105,200106,200107,200108
2001/02/01,11130,11220,11150,11140,11120,11160,
2001/02/02,11130,11180,11250,11250,11260,11270,
2001/02/05,11130,11180,11290,11340,11370,11390,
2001/02/06,11130,11180,11290,11340,11340,11360,
2001/02/07,11100,11070,11120,11160,11210,11210,
2001/02/08,11030,11000,11050,11000,11000,11110,
2001/02/09,11030,11000,11030,11050,11190,11220,
2001/02/13,11030,11000,11190,11200,11160,11240,
2001/02/14,11030,11100,11250,11260,11260,11340,
2001/02/15,11030,11170,11280,11290,11340,11350,
2001/02/16,11150,11330,11440,11400,11410,11410,
2001/02/19,11150,11350,11410,11470,11470,11550,
2001/02/20,11120,11350,11410,11420,11470,11510,
2001/02/21,11120,11280,11340,11350,11470,11470,
2001/02/22,11050,11210,11270,11280,11370,11340,
2001/02/23,10950,11160,11220,11230,11360,11440,
2001/02/26,,11160,11220,11300,11380,11430,11460
2001/02/27,,11260,11420,11380,11380,11480,11510
2001/02/28,,11200,11350,11340,11340,11440,11490
yyyy/mm/dd,200103,200104,200105,200106,200107,200108,200109
2001/03/01,11200,11350,11340,11360,11460,11420,
2001/03/02,11200,11350,11340,11360,11460,11460,
2001/03/05,11200,11350,11340,11400,11450,11410,
2001/03/06,11200,11350,11340,11390,11420,11410,
2001/03/07,11200,11350,11440,11450,11450,11440,
2001/03/08,11200,11350,11440,11450,11450,11460,
2001/03/09,11200,11350,11340,11450,11450,11450,
2001/03/12,11200,11350,11340,11420,11420,11420,
2001/03/13,11200,11350,11380,11430,11430,11460,
2001/03/14,11200,11350,11380,11400,11400,11410,
2001/03/15,11130,11200,11230,11280,11300,11350,
2001/03/16,11070,11240,11230,11250,11310,11300,
2001/03/19,11080,11250,11240,11260,11320,11310,
2001/03/21,11090,11260,11250,11270,11330,11320,
2001/03/22,11090,11260,11250,11270,11330,11370,
2001/03/23,11090,11260,11260,11280,11340,11380,
2001/03/26,11090,11260,11260,11280,11340,11380,
2001/03/27,11200,11280,11280,11300,11360,11400,
2001/03/28,,11280,11280,11360,11450,11490,11500
2001/03/29,,11280,11280,11360,11400,11440,11460
2001/03/30,,11280,11280,11330,11370,11410,11380
yyyy/mm/dd,200104,200105,200106,200107,200108,200109,200110
2001/04/02,11280,11280,11330,11400,11440,11520,
2001/04/03,11280,11390,11380,11400,11400,11450,
2001/04/04,11280,11280,11300,11320,11370,11340,
2001/04/05,11090,11030,11030,11070,11040,11100,
2001/04/06,10910,10850,10780,10780,10840,10830,
2001/04/09,10560,10500,10430,10440,10490,10520,
2001/04/10,10440,10380,10490,10540,10640,10550,
2001/04/11,10360,10410,10520,10540,10610,10610,
2001/04/12,10400,10510,10620,10640,10630,10630,
2001/04/13,10370,10400,10430,10440,10380,10450,
2001/04/16,10120,10120,10080,10090,10030,10120,
2001/04/17,10020,9910,9870,9960,10000,10100,
2001/04/18,10020,10100,10140,10190,10160,10200,
2001/04/19,9980,10000,10110,10090,10160,10190,
2001/04/20,9900,9890,9950,9950,9960,9970,
2001/04/23,9800,9780,9850,9880,9970,10020,
2001/04/24,10270,10110,10200,10130,10200,10190,
2001/04/25,,10110,10110,10160,10190,10140,10110
2001/04/26,,10110,10120,10170,10260,10230,10140
2001/04/27,,10110,10200,10250,10290,10260,10140
yyyy/mm/dd,200105,200106,200107,200108,200109,200110,200111
2001/05/01,10110,10260,10360,10400,10370,10310,
2001/05/02,10110,10210,10310,10320,10290,10260,
2001/05/07,10140,10240,10300,10320,10310,10140,
2001/05/08,10140,10240,10340,10360,10350,10310,
2001/05/09,10200,10300,10440,10440,10370,10300,
2001/05/10,10200,10300,10440,10440,10370,10390,
2001/05/11,10200,10300,10440,10440,10370,10250,
2001/05/14,10200,10290,10390,10430,10370,10270,
2001/05/15,10210,10300,10400,10440,10380,10370,
2001/05/16,10210,10300,10400,10400,10340,10330,
2001/05/17,10210,10300,10400,10400,10450,10550,
2001/05/18,10300,10390,10600,10560,10610,10620,
2001/05/21,10300,10390,10800,10820,10720,10790,
2001/05/22,10300,10390,10760,10720,10680,10610,
2001/05/23,10300,10390,10680,10650,10660,10660,
2001/05/24,10300,10390,10680,10650,10660,10660,
2001/05/25,10300,10390,10500,10460,10400,10390,
2001/05/28,10110,10250,10300,10330,10290,10280,
2001/05/29,,10250,10300,10330,10390,10390,10780
2001/05/30,,10250,10210,10180,10180,10100,10430
2001/05/31,,9900,9860,9830,9880,9850,10080
yyyy/mm/dd,200106,200107,200108,200109,200110,200111,200112
2001/06/01,9710,9770,9950,9910,9840,10180,
2001/06/04,9710,9770,9860,9820,9750,10050,
2001/06/05,9710,9800,9980,10000,9920,10180,
2001/06/06,9710,9830,10020,10040,9900,10210,
2001/06/07,9710,9830,9910,9900,9650,10010,
2001/06/08,9710,9830,9880,9870,9680,10020,
2001/06/11,9710,9830,9980,9970,9760,10100,
2001/06/12,9700,9740,9830,9820,9680,9980,
2001/06/13,9620,9660,9750,9610,9620,9990,
2001/06/14,9390,9330,9400,9350,9330,9670,
2001/06/15,9390,9330,9320,9380,9310,9690,
2001/06/18,8940,8980,8970,9050,9130,9530,
2001/06/19,8830,8870,9010,9020,9060,9340,
2001/06/20,8580,8620,8750,8830,8770,9210,
2001/06/21,8580,8640,8850,8920,8910,9390,
2001/06/22,8580,8750,9060,9020,8980,9460,
2001/06/25,8580,8750,9010,8970,8930,9290,
2001/06/26,8580,8710,8720,8800,8840,9400,
2001/06/27,,8650,8660,8710,8750,9320,9290
2001/06/28,,8650,8660,9000,8960,9470,9430
2001/06/29,,8650,8950,9070,9000,9460,9390
yyyy/mm/dd,200107,200108,200109,200110,200111,200112,200201
2001/07/02,8810,8880,8910,8860,9450,9350,
2001/07/03,8810,8850,8880,8830,9200,9150,
2001/07/04,8810,8720,8770,8720,9120,8910,
2001/07/05,8480,8410,8600,8560,8960,8860,
2001/07/06,8340,8270,8400,8360,8850,8910,
2001/07/09,8210,8170,8380,8340,9020,8910,
2001/07/10,8210,8520,8730,8610,9290,9200,
2001/07/11,8210,8520,8550,8430,9220,9170,
2001/07/12,8210,8520,8550,8490,9280,9230,
2001/07/13,8210,8520,8530,8470,9180,9090,
2001/07/16,8210,8520,8450,8390,9050,8960,
2001/07/17,8210,8430,8360,8300,9030,8960,
2001/07/18,8210,8310,8330,8300,8990,8950,
2001/07/19,8150,8130,8190,8300,8950,8870,
2001/07/23,8150,8060,8120,8180,8830,8780,
2001/07/24,8150,8060,8380,8380,9050,8940,
2001/07/25,8150,8060,8380,8380,9100,8990,
2001/07/26,8150,8170,8350,8310,9060,8950,
2001/07/27,,8170,8350,8310,9060,8950,9380
2001/07/30,,8300,8600,8660,9410,9300,9690
2001/07/31,,8400,8700,8760,9410,9350,9570
yyyy/mm/dd,200108,200109,200110,200111,200112,200201,200202
2001/08/01,8400,8700,8760,9410,9300,9560,
2001/08/02,8400,8700,8760,9350,9180,9470,
2001/08/03,8400,8700,8850,9620,9440,9620,
2001/08/06,8400,8700,8720,9430,9320,9530,
2001/08/07,8400,8700,8720,9320,9180,9450,
2001/08/08,8400,8700,8700,9300,9160,9460,
2001/08/09,8400,8800,8810,9400,9260,9530,
2001/08/10,8400,8800,8750,9340,9110,9400,
2001/08/13,8400,8800,8750,9340,9020,9310,
2001/08/14,8400,8500,8400,8990,8800,9000,
2001/08/15,8400,8380,8280,8920,8780,9070,
2001/08/16,8400,8380,8310,9030,8900,9120,
2001/08/17,8400,8500,8430,9330,9230,9330,
2001/08/20,8400,8680,8640,9350,9230,9330,
2001/08/21,8400,8800,8760,9510,9390,9490,
2001/08/22,8400,9020,9030,9650,9490,9590,
2001/08/23,8500,8990,8980,9600,9380,9440,
2001/08/24,8600,8990,8980,9590,9420,9480,
2001/08/27,8700,9010,9220,9670,9490,9680,
2001/08/28,9130,9180,9320,9800,9620,9740,
2001/08/29,,9400,9530,9910,9730,9860,9850
2001/08/30,,9500,9560,9760,9580,9660,9650
2001/08/31,,9550,9650,9760,9660,9740,9680
yyyy/mm/dd,200109,200110,200111,200112,200201,200202,200203
2001/09/03,9650,9750,9830,9870,9920,9890,
2001/09/04,9550,9500,9650,9700,9740,9720,
2001/09/05,9550,9500,9750,9650,9700,9680,
2001/09/06,9600,9600,9850,9880,9930,9950,
2001/09/07,9600,9600,9850,9940,10060,10060,
2001/09/10,9680,9740,10200,10290,10410,10410,
2001/09/11,9700,9810,10400,10430,10430,10440,
2001/09/12,9700,9810,10060,10080,10140,10190,
2001/09/13,9430,9500,10200,10180,10240,10190,
2001/09/14,9430,9500,9930,9910,10290,10280,
2001/09/17,9430,9500,10200,10260,10320,10310,
2001/09/18,9430,9500,10000,9990,10050,10090,
2001/09/19,9340,9330,9980,10060,10120,10120,
2001/09/20,9340,9330,10150,10150,10070,10170,
2001/09/21,9340,9330,10150,10300,10400,10460,
2001/09/25,9870,9680,10500,10650,10750,10810,
2001/09/26,,9980,10850,11000,11000,10900,10900
2001/09/27,,10330,11170,11310,11350,11250,11250
2001/09/28,,10480,11050,11190,11000,10900,10900
yyyy/mm/dd,200110,200111,200112,200201,200202,200203,200204
2001/10/01,10480,10900,10960,10770,10770,10760,
2001/10/02,10480,10900,11090,10900,10870,10840,
2001/10/03,10480,10900,11090,11000,10810,10710,
2001/10/04,10480,11030,11090,10950,10750,10760,
2001/10/05,10490,11220,11280,11100,10980,10990,
2001/10/09,10490,11220,11180,11000,10880,10890,
2001/10/10,10490,11220,11020,10850,10770,10790,
2001/10/11,10490,11220,11080,10910,10780,10670,
2001/10/12,10490,11220,11060,10880,10750,10680,
2001/10/15,10490,11300,11140,10960,10810,10800,
2001/10/16,10490,11300,11140,10960,10840,10750,
2001/10/17,10490,11380,11220,10930,10810,10720,
2001/10/18,10490,11380,11200,10860,10770,10680,
2001/10/19,10710,11600,11420,10890,10800,10710,
2001/10/22,10810,11700,11520,11090,10980,10890,
2001/10/23,11000,11650,11440,10880,10800,10790,
2001/10/24,11000,11650,11440,10880,10850,10840,
2001/10/25,11000,11650,11490,10980,10910,10890,
2001/10/26,11570,11650,11490,10980,10910,10890,
2001/10/29,,11650,11490,10980,10910,10890,10880
2001/10/30,,11650,11650,11240,11120,11060,11050
2001/10/31,,11650,11650,11260,11110,11050,11040
yyyy/mm/dd,200111,200112,200201,200202,200203,200204,200205
2001/11/01,11650,11700,11390,11200,11100,11110,
2001/11/02,11800,12050,11740,11550,11420,11450,
2001/11/05,11800,12360,11960,11690,11580,11550,
2001/11/06,11800,12360,11960,11620,11640,11610,
2001/11/07,12010,12570,12170,11750,11730,11700,
2001/11/08,12010,12570,12090,11620,11600,11570,
2001/11/09,12010,12560,11800,11330,11310,11310,
2001/11/12,12010,12210,11450,11120,11010,11080,
2001/11/13,12010,12210,11500,11170,11170,11240,
2001/11/14,12010,12210,11500,11170,11200,11270,
2001/11/15,12010,12040,11480,11330,11360,11370,
2001/11/16,12010,11780,11380,11350,11340,11350,
2001/11/19,12010,11780,11380,11350,11340,11330,
2001/11/20,12010,11780,11260,11180,11170,11160,
2001/11/21,12010,11780,11310,11230,11250,11240,
2001/11/22,12010,11780,11400,11320,11340,11330,
2001/11/26,12010,11900,11600,11560,11580,11570,
2001/11/27,12410,12000,11850,11810,11830,11850,
2001/11/28,,12200,12200,12060,11990,11950,11950
2001/11/29,,12280,12350,12160,12090,12050,12050
2001/11/30,,12280,12350,11990,11920,11880,11880
yyyy/mm/dd,200112,200201,200202,200203,200204,200205,200206
2001/12/03,12280,12350,11940,11870,11900,11890,
2001/12/04,12280,12350,11750,11680,11710,11650,
2001/12/05,12280,12290,11690,11620,11650,11610,
2001/12/06,12270,11940,11340,11400,11460,11420,
2001/12/07,12270,11800,11430,11530,11640,11720,
2001/12/10,12270,11860,11700,11770,11820,11810,
2001/12/11,12040,11570,11370,11440,11520,11510,
2001/12/12,12040,11570,11430,11500,11580,11610,
2001/12/13,11990,11520,11420,11420,11460,11420,
2001/12/14,11990,11520,11420,11420,11460,11370,
2001/12/17,11990,11520,11220,11220,11360,11270,
2001/12/18,11990,11400,11150,11150,11290,11180,
2001/12/19,12300,11400,11150,11150,11290,11210,
2001/12/20,,11410,11160,11160,11300,11200,11090
2001/12/21,,11410,11160,11160,11300,11000,11090
2001/12/25,,11410,11160,11160,11300,11040,11130
2001/12/26,,11410,11000,11000,11140,10880,10970
2001/12/27,,11300,10890,10890,11000,10890,10980
2001/12/28,,11210,10800,10890,11000,10890,10890
