yyyy/mm/dd,201902,201903,201904,201905,201906,201907,201908
2019/01/04,50000,51000,51000,51000,50000,50000,
2019/01/07,50200,51000,51000,51000,50000,50000,
2019/01/08,50300,51000,51000,51000,50000,50000,
2019/01/09,50300,51000,51000,51000,50000,50000,
2019/01/10,52500,51000,51000,51000,50000,50000,
2019/01/11,52900,51000,51000,51000,50000,50000,
2019/01/15,52100,51000,51000,51000,50000,50000,
2019/01/16,53500,51000,51000,51000,52900,52850,
2019/01/17,53500,51000,51000,51000,53000,52850,
2019/01/18,53000,51000,51000,51000,53000,52850,
2019/01/21,54700,51000,51000,54000,54000,52850,
2019/01/22,55390,54800,51000,54000,54000,53800,
2019/01/23,55000,54800,51000,54000,54000,53800,
2019/01/24,54950,54800,51000,54000,54000,53800,
2019/01/25,55040,54800,51000,54000,54100,54700,
2019/01/28,,53900,51000,54000,53900,53900,53900
2019/01/29,,52500,53000,53000,53400,53400,53400
2019/01/30,,53100,53000,53000,53400,53400,53400
2019/01/31,,53100,53000,53000,53400,53400,53400
yyyy/mm/dd,201903,201904,201905,201906,201907,201908,201909
2019/02/01,53100,53000,53000,53400,54000,54000,
2019/02/04,54800,53000,53000,53400,54000,54000,
2019/02/05,55000,53000,53000,53400,54000,54000,
2019/02/06,54900,53000,53000,53400,54000,54800,
2019/02/07,55450,53000,53000,53400,55000,55000,
2019/02/08,55450,53000,53000,53400,55000,55000,
2019/02/12,55250,53000,53000,53400,55000,55000,
2019/02/13,55700,55900,53000,53400,55000,55000,
2019/02/14,56000,55900,55990,53400,55000,55000,
2019/02/15,56800,56600,56600,56600,56600,56600,
2019/02/18,57750,57500,57400,57100,56700,56600,
2019/02/19,57890,57500,57300,57100,56700,56600,
2019/02/20,58350,57500,57400,57300,57200,56600,
2019/02/21,58340,58500,58200,58300,57200,56600,
2019/02/22,58300,58500,58200,58300,57200,56600,
2019/02/25,58110,58500,58200,58300,57200,56600,
2019/02/26,,58500,58200,58300,57200,56600,56600
2019/02/27,,58500,58200,58300,57200,56600,56600
2019/02/28,,58950,58900,57800,57700,57600,56600
yyyy/mm/dd,201904,201905,201906,201907,201908,201909,201910
2019/03/01,59500,59600,57800,58290,58090,56600,
2019/03/04,59000,59600,57800,58290,58090,56600,
2019/03/05,59000,59600,58300,58290,58090,56600,
2019/03/06,59500,59900,58800,58600,58090,56600,
2019/03/07,59500,60200,59500,59300,59300,59500,
2019/03/08,59500,60200,59500,59000,59300,59000,
2019/03/11,59500,60200,59500,59000,59300,59000,
2019/03/12,60200,60500,59500,58900,58800,59000,
2019/03/13,60500,61000,59500,58900,58800,59000,
2019/03/14,59800,61000,59500,59400,58800,59000,
2019/03/15,59200,61000,59500,59400,59100,59000,
2019/03/18,59500,61000,59500,59400,59100,58800,
2019/03/19,59900,61000,59500,59400,59100,58800,
2019/03/20,60090,61000,59500,59400,59100,58800,
2019/03/22,60200,61000,59500,59400,59100,58800,
2019/03/25,59400,60500,59500,59400,59000,58900,
2019/03/26,,60500,59500,59400,59000,58900,58900
2019/03/27,,60500,59500,59400,59000,58900,58900
2019/03/28,,59500,59500,59400,59000,58900,58900
2019/03/29,,59900,59500,59500,59500,59300,58900
yyyy/mm/dd,201905,201906,201907,201908,201909,201910,201911
2019/04/01,60500,59500,59500,59500,59300,58900,
2019/04/02,60500,59500,59500,59500,59300,58900,
2019/04/03,60500,59500,59500,59500,59300,58900,
2019/04/04,61100,59500,59500,59500,59300,58900,
2019/04/05,61100,59500,59500,59500,59300,59300,
2019/04/08,62500,59500,59500,59500,59300,59300,
2019/04/09,63500,59500,59500,59500,60600,59300,
2019/04/10,63500,59500,59500,59500,60600,59300,
2019/04/11,63500,59500,59500,59500,60600,59300,
2019/04/12,63950,63290,59500,61500,60600,59300,
2019/04/15,63950,63290,59500,61500,60600,59300,
2019/04/16,63950,63290,59500,61500,60600,59300,
2019/04/17,64900,63290,64500,61500,60600,59300,
2019/04/18,64500,63290,64500,63200,60600,60100,
2019/04/19,65490,64300,64500,63200,60600,60700,
2019/04/22,66000,64300,64500,63800,60600,60700,
2019/04/23,66940,65000,64500,63800,60600,60700,
2019/04/24,66440,65000,64500,63800,60600,60700,
2019/04/25,,65000,65500,64500,60600,60700,60700
2019/04/26,,66050,65500,64500,63600,62600,60700
yyyy/mm/dd,201906,201907,201908,201909,201910,201911,201912
2019/05/07,66050,65500,62600,62100,60900,59900,
2019/05/08,63200,62500,62000,61500,60000,59000,
2019/05/09,62500,62000,61500,61000,59500,58500,
2019/05/10,62500,62000,61000,60500,58500,58000,
2019/05/13,62500,62000,61000,60500,58500,58000,
2019/05/14,62000,62000,60500,60500,58500,58000,
2019/05/15,62500,61500,60500,60500,58500,58000,
2019/05/16,63000,62000,60500,60500,58500,58000,
2019/05/17,63000,63000,62200,60500,58500,58000,
2019/05/20,63900,63000,62200,60500,58500,58000,
2019/05/21,63500,63000,62200,60500,58500,58000,
2019/05/22,63300,62500,62200,61000,58500,58000,
2019/05/23,62300,61350,60500,60000,59000,58500,
2019/05/24,60300,59000,58200,60000,57500,57000,
2019/05/27,,58750,58200,60000,57500,57000,57000
2019/05/28,,59440,58450,60000,57500,57000,57000
2019/05/29,,58800,58050,57710,57500,57000,57000
