yyyy/mm/dd,199401,199402,199403,199404,199405,199406
1994/01/04,168,168,168,168,168,168
1994/01/05,168,168,168,168,168,168
1994/01/06,168,168,168,168,168,168
1994/01/07,168,168,168,168,168,168
1994/01/10,168,168,168,168,168,168
1994/01/11,168,168,168,168,168,168
1994/01/12,168,168,168,168,168,168
1994/01/13,168,168,168,168,168,168
1994/01/14,168,168,168,168,168,168
1994/01/17,168,168,168,168,168,168
1994/01/18,168,168,168,168,168,168
1994/01/19,168,168,168,168,168,168
1994/01/20,168,168,168,168,168,168
1994/01/21,168,168,168,168,168,168
1994/01/24,168,168,168,168,168,168
1994/01/25,168,168,168,168,168,168
1994/01/26,168,168,168,168,168,168
1994/01/27,,168,168,168,168,168
1994/01/28,,168,168,168,168,168
1994/01/31,,168,168,168,168,168
yyyy/mm/dd,199402,199403,199404,199405,199406,199407
1994/02/01,168,168,168,168,168,168
1994/02/02,168,168,168,168,168,168
1994/02/03,168,168,168,168,168,168
1994/02/04,168,168,168,168,168,168
1994/02/07,168,168,168,168,168,168
1994/02/08,168,168,168,168,168,168
1994/02/09,168,168,168,168,168,168
1994/02/10,168,168,168,168,168,168
1994/02/14,168,168,168,168,168,168
1994/02/15,168,168,168,168,168,168
1994/02/16,168,168,168,168,168,168
1994/02/17,168,168,168,168,168,168
1994/02/18,168,168,168,168,168,168
1994/02/21,168,168,168,168,168,168
1994/02/22,168,168,168,168,168,168
1994/02/23,168,168,168,168,168,168
1994/02/24,,168,168,168,168,168
1994/02/25,,168,168,168,168,168
1994/02/28,,168,168,168,168,168
yyyy/mm/dd,199403,199404,199405,199406,199407,199408
1994/03/01,168,168,168,168,168,168
1994/03/02,168,168,168,168,168,168
1994/03/03,168,168,168,168,168,168
1994/03/04,168,168,168,168,168,168
1994/03/07,168,168,168,168,168,168
1994/03/08,168,168,168,168,168,168
1994/03/09,168,168,168,168,168,168
1994/03/10,168,168,168,168,168,168
1994/03/11,168,168,168,168,168,168
1994/03/14,168,168,168,168,168,168
1994/03/15,168,168,168,168,168,168
1994/03/16,168,168,168,168,168,168
1994/03/17,168,168,168,168,168,168
1994/03/18,168,168,168,168,168,168
1994/03/22,168,168,168,168,168,168
1994/03/23,168,168,168,168,168,168
1994/03/24,168,168,168,168,168,168
1994/03/25,168,168,168,168,168,168
1994/03/28,168,168,168,168,168,168
1994/03/29,,168,168,168,168,168
1994/03/30,,168,168,168,168,168
1994/03/31,,168,168,168,168,168
yyyy/mm/dd,199404,199405,199406,199407,199408,199409
1994/04/01,168,168,168,168,168,168
1994/04/04,168,168,168,168,168,168
1994/04/05,168,168,168,168,168,168
1994/04/06,168,168,168,168,168,168
1994/04/07,168,168,168,168,168,168
1994/04/08,168,168,168,168,168,168
1994/04/11,168,168,168,168,168,168
1994/04/12,165.5,165.5,165.5,165.5,165.5,165.5
1994/04/13,163,163,163,163,163,163
1994/04/14,160.5,160.5,160.5,160.5,160.5,160.5
1994/04/15,155.5,155.5,155.5,155.5,155.5,155.5
1994/04/18,153,153,153,153,153,153
1994/04/19,153,153,153,153,153,153
1994/04/20,153,153,153,153,153,153
1994/04/21,153,153,153,153,153,153
1994/04/22,153,153,153,153,153,153
1994/04/25,153,153,153,153,153,153
1994/04/26,,153,153,153,153,153
1994/04/27,,153,153,153,153,153
1994/04/28,,153,153,153,153,153
yyyy/mm/dd,199405,199406,199407,199408,199409,199410
1994/05/02,153,153,153,153,153,153
1994/05/06,153,153,153,153,153,153
1994/05/09,153,153,153,153,153,153
1994/05/10,153,153,153,153,153,153
1994/05/11,153,153,153,153,153,153
1994/05/12,153,153,153,153,153,153
1994/05/13,153,153,153,153,153,153
1994/05/16,153,153,153,153,153,153
1994/05/17,153,153,153,153,153,153
1994/05/18,153,153,153,153,153,153
1994/05/19,153,153,153,153,153,153
1994/05/20,153,153,153,153,153,153
1994/05/23,153,153,153,153,153,153
1994/05/24,153,153,153,153,153,153
1994/05/25,153,153,153,153,153,153
1994/05/26,153,153,153,153,153,153
1994/05/27,,153,153,153,153,153
1994/05/30,,153,153,153,153,153
1994/05/31,,153,153,153,153,153
yyyy/mm/dd,199406,199407,199408,199409,199410,199411
1994/06/01,153,153,153,153,153,153
1994/06/02,153,153,153,153,153,153
1994/06/03,153,153,153,153,153,153
1994/06/06,153,153,153,153,153,153
1994/06/07,153,153,153,153,153,153
1994/06/08,153,153,153,153,153,153
1994/06/09,153,153,153,153,153,153
1994/06/10,153,153,153,153,153,153
1994/06/13,153,153,153,153,153,153
1994/06/14,153,153,153,153,153,153
1994/06/15,153,153,153,153,153,153
1994/06/16,153,153,153,153,153,153
1994/06/17,153,153,153,153,153,153
1994/06/20,153,153,153,153,153,153
1994/06/21,153,153,153,153,153,153
1994/06/22,153,153,153,153,153,153
1994/06/23,153,153,153,153,153,153
1994/06/24,153,153,153,153,153,153
1994/06/27,153,153,153,153,153,153
1994/06/28,,153,153,153,153,153
1994/06/29,,153,153,153,153,153
1994/06/30,,153,153,153,153,153
yyyy/mm/dd,199407,199408,199409,199410,199411,199412
1994/07/01,153,153,153,153,153,153
1994/07/04,153,153,153,153,153,153
1994/07/05,153,153,153,153,153,153
1994/07/06,153,153,153,153,153,153
1994/07/07,153,153,153,153,153,153
1994/07/08,153,153,153,153,153,153
1994/07/11,153,153,153,153,153,153
1994/07/12,153,153,153,153,153,153
1994/07/13,153,153,153,153,153,153
1994/07/14,153,153,153,153,153,153
1994/07/15,153,153,153,153,153,153
1994/07/18,153,153,153,153,153,153
1994/07/19,153,153,153,153,153,153
1994/07/20,153,153,153,153,153,153
1994/07/21,153,153,153,153,153,153
1994/07/22,153,153,153,153,153,153
1994/07/25,153,153,153,153,153,153
1994/07/26,153,153,153,153,153,153
1994/07/27,,153.5,153.5,153.5,153.5,153.5
1994/07/28,,153,153,153,153,153
1994/07/29,,153,153,153,153,153
yyyy/mm/dd,199408,199409,199410,199411,199412,199501
1994/08/01,153,153,153,153,153,153
1994/08/02,153,153,153,153,153,153
1994/08/03,153,153,153,153,153,153
1994/08/04,153,153,153,153,153,153
1994/08/05,153,153,153,153,153,153
1994/08/08,153,153,153,153,153,153
1994/08/09,153,153,153,153,153,153
1994/08/10,153,153,153,153,153,153
1994/08/11,153,153,153,153,153,153
1994/08/12,153,153,153,153,153,153
1994/08/15,153,153,153,153,153,153
1994/08/16,153,153,153,153,153,153
1994/08/17,153,153,153,153,153,153
1994/08/18,153,153,153,153,153,153
1994/08/19,153,153,153,153,153,153
1994/08/22,153,153,153,153,153,153
1994/08/23,153,153,153,153,153,153
1994/08/24,153,153,153,153,153,153
1994/08/25,153,153,153,153,153,153
1994/08/26,153,153,153,153,153,153
1994/08/29,,153,153,153,153,153
1994/08/30,,153,153,153,153,153
1994/08/31,,153,153,153,153,153
yyyy/mm/dd,199409,199410,199411,199412,199501,199502
1994/09/01,153,153,153,153,153,153
1994/09/02,153,153,153,153,153,153
1994/09/05,153,153,153,153,153,153
1994/09/06,153,153,153,153,153,153
1994/09/07,153,153,153,153,153,153
1994/09/08,153,153,153,153,153,153
1994/09/09,153,153,153,153,153,153
1994/09/12,153,153,153,153,153,153
1994/09/13,153,153,153,153,153,153
1994/09/14,153,153,153,153,153,153
1994/09/16,153,153,153,153,153,153
1994/09/19,153,153,153,153,153,153
1994/09/20,153,153,153,153,153,153
1994/09/21,153,153,153,153,153,153
1994/09/22,153,153,153,153,153,153
1994/09/26,153,153,153,153,153,153
1994/09/27,153,153,153,153,153,153
1994/09/28,,153,153,153,153,153
1994/09/29,,153,153,153,153,153
1994/09/30,,153,153,153,153,153
yyyy/mm/dd,199410,199411,199412,199501,199502,199503
1994/10/03,153,153,153,153,153,153
1994/10/04,153,153,153,153,153,153
1994/10/05,153,153,153,153,153,153
1994/10/06,153,153,153,153,153,153
1994/10/07,153,153,153,153,153,153
1994/10/11,151,151,151,151,151,151
1994/10/12,151,151,151,151,151,151
1994/10/13,151,151,151,151,151,151
1994/10/14,151,151,151,151,151,151
1994/10/17,153,153,153,153,153,153
1994/10/18,153,153,153,153,153,153
1994/10/19,151,151,151,151,151,151
1994/10/20,151,151,151,151,151,151
1994/10/21,153,153,153,153,153,153
1994/10/24,151,151,151,151,151,151
1994/10/25,151,151,151,151,151,151
1994/10/26,151,153,153,153,153,153
1994/10/27,,151,151,151,151,151
1994/10/28,,153,153,153,153,153
1994/10/31,,151,151,151,151,151
yyyy/mm/dd,199411,199412,199501,199502,199503,199504
1994/11/01,151,151,151,151,151,151
1994/11/02,153,153,153,153,153,153
1994/11/04,151,151,151,151,151,151
1994/11/07,151,151,151,151,151,151
1994/11/08,151,151,151,151,151,151
1994/11/09,151,151,151,151,151,151
1994/11/10,151,151,151,151,151,151
1994/11/11,151,151,151,151,151,151
1994/11/14,151,151,151,151,151,151
1994/11/15,151,151,151,151,151,151
1994/11/16,151,151,151,151,151,151
1994/11/17,151,151,151,151,151,151
1994/11/18,151,151,151,151,151,151
1994/11/21,151,151,151,151,151,151
1994/11/22,151,151,151,151,151,151
1994/11/24,151,151,151,151,151,151
1994/11/25,151,151,151,151,151,151
1994/11/28,,151,151,151,151,151
1994/11/29,,151,151,151,151,151
1994/11/30,,151,151,151,151,151
yyyy/mm/dd,199412,199501,199502,199503,199504,199505
1994/12/01,151,151,151,151,151,151
1994/12/02,151,151,151,151,151,151
1994/12/05,151,151,151,151,151,151
1994/12/06,151,151,151,151,151,151
1994/12/07,151,151,151,151,151,151
1994/12/08,151,151,151,151,151,151
1994/12/09,151,151,151,151,151,151
1994/12/12,151,151,151,151,151,151
1994/12/13,151,151,151,151,151,151
1994/12/14,151,151,151,151,151,151
1994/12/15,151,151,151,151,151,151
1994/12/16,151,151,151,151,151,151
1994/12/19,151,151,151,151,151,151
1994/12/20,151,151,151,151,151,151
1994/12/21,,151,151,151,151,151
1994/12/22,,151,151,151,151,151
1994/12/26,,153,153,153,153,153
1994/12/27,,151,151,151,151,151
1994/12/28,,151,151,151,151,151
