yyyy/mm/dd,200801,200802,200803,200804,200805,200806,200807
2008/01/04,10960,10960,10960,10960,10960,10960,
2008/01/07,10960,10960,10960,10960,10960,10960,
2008/01/08,10960,10960,10960,10960,10960,10960,
2008/01/09,10960,10960,10960,10960,10960,10960,
2008/01/10,10960,10960,10960,10960,10960,10960,
2008/01/11,10960,10960,10960,10960,10960,10960,
2008/01/15,10960,10960,10960,10960,10960,10960,
2008/01/16,10960,10960,10960,10960,10960,10960,
2008/01/17,10960,10960,10960,10960,10960,10960,
2008/01/18,10960,10960,10960,10960,10960,10960,
2008/01/21,10960,10960,10960,10960,10960,10960,
2008/01/22,10960,10960,10960,10960,10960,10960,
2008/01/23,10960,10960,10960,10960,10960,10960,
2008/01/24,10960,10960,10960,10960,10960,10960,
2008/01/25,10960,10960,10960,10960,10960,10960,
2008/01/28,10960,10960,10960,10960,10960,10960,
2008/01/29,,10960,10960,10960,10960,10960,10960
2008/01/30,,10960,10960,10960,10960,10960,10960
2008/01/31,,10960,10960,10960,10960,10960,10960
yyyy/mm/dd,200802,200803,200804,200805,200806,200807,200808
2008/02/01,10960,10960,10960,10960,10960,10960,
2008/02/04,10960,10960,10960,10960,10960,10960,
2008/02/05,10960,10960,10960,10960,10960,10960,
2008/02/06,10960,10960,10960,10960,10960,10960,
2008/02/07,10960,10960,10960,10960,10960,10960,
2008/02/08,10960,10960,10960,10960,10960,10960,
2008/02/12,10960,10960,10960,10960,10960,10960,
2008/02/13,10960,10960,10960,10960,10960,10960,
2008/02/14,10960,10960,10960,10960,10960,10960,
2008/02/15,10960,10960,10960,10960,10960,10960,
2008/02/18,10960,10960,10960,10960,10960,10960,
2008/02/19,10960,10960,10960,10960,10960,10960,
2008/02/20,10960,10960,10960,10960,10960,10960,
2008/02/21,10960,10960,10960,10960,10960,10960,
2008/02/22,10960,10960,10960,10960,10960,10960,
2008/02/25,10960,10960,10960,10960,10960,10960,
2008/02/26,10960,10960,10960,10960,10960,10960,
2008/02/27,,10960,10960,10960,10960,10960,10960
2008/02/28,,10960,10960,10960,10960,10960,10960
2008/02/29,,10960,10960,10960,10960,10960,10960
yyyy/mm/dd,200803,200804,200805,200806,200807,200808,200809
2008/03/03,10960,10960,10960,10960,10960,10960,
2008/03/04,10960,10960,10960,10960,10960,10960,
2008/03/05,10960,10960,10960,10960,10960,10960,
2008/03/06,10960,10960,10960,10960,10960,10960,
2008/03/07,10960,10960,10960,10960,10960,10960,
2008/03/10,10960,10960,10960,10960,10960,10960,
2008/03/11,10960,10960,10960,10960,10960,10960,
2008/03/12,10960,10960,10960,10960,10960,10960,
2008/03/13,10960,10960,10960,10960,10960,10960,
2008/03/14,10960,10960,10960,10960,10960,10960,
2008/03/17,10960,10960,10960,10960,10960,10960,
2008/03/18,10960,10960,10960,10960,10960,10960,
2008/03/19,10960,10960,10960,10960,10960,10960,
2008/03/21,10960,10960,10960,10960,10960,10960,
2008/03/24,10960,10960,10960,10960,10960,10960,
2008/03/25,10960,10960,10960,10960,10960,10960,
2008/03/26,10960,10960,10960,10960,10960,10960,
2008/03/27,,10960,10960,10960,10960,10960,10960
2008/03/28,,10960,10960,10960,10960,10960,10960
2008/03/31,,10960,10960,10960,10960,10960,10960
yyyy/mm/dd,200804,200805,200806,200807,200808,200809,200810
2008/04/01,10960,10960,10960,10960,10960,10960,
2008/04/02,10960,10960,10960,10960,10960,10960,
2008/04/03,10960,10960,10960,10960,10960,10960,
2008/04/04,10960,10960,10960,10960,10960,10960,
2008/04/07,10960,10960,10960,10960,10960,10960,
2008/04/08,10960,10960,10960,10960,10960,10960,
2008/04/09,10960,10960,10960,10960,10960,10960,
2008/04/10,10960,10960,10960,10960,10960,10960,
2008/04/11,10960,10960,10960,10960,10960,10960,
2008/04/14,10960,10960,10960,10960,10960,10960,
2008/04/15,10960,10960,10960,10960,10960,10960,
2008/04/16,10960,10960,10960,10960,10960,10960,
2008/04/17,10960,10960,10960,10960,10960,10960,
2008/04/18,10960,10960,10960,10960,10960,10960,
2008/04/21,10960,10960,10960,10960,10960,10960,
2008/04/22,10960,10960,10960,10960,10960,10960,
2008/04/23,10960,10960,10960,10960,10960,10960,
2008/04/24,10960,10960,10960,10960,10960,10960,
2008/04/25,,10960,10960,10960,10960,10960,10960
2008/04/28,,10960,10960,10960,10960,10960,10960
2008/04/30,,10960,10960,10960,10960,10960,10960
yyyy/mm/dd,200805,200806,200807,200808,200809,200810,200811
2008/05/01,10960,10960,10960,10960,10960,10960,
2008/05/02,10960,10960,10960,10960,10960,10960,
2008/05/07,10960,10960,10960,10960,10960,10960,
2008/05/08,10960,10960,10960,10960,10960,10960,
2008/05/09,10960,10960,10960,10960,10960,10960,
2008/05/12,10960,10960,10960,10960,10960,10960,
2008/05/13,10960,10960,10960,10960,10960,10960,
2008/05/14,10960,10960,10960,10960,10960,10960,
2008/05/15,10960,10960,10960,10960,10960,10960,
2008/05/16,10960,10960,10960,10960,10960,10960,
2008/05/19,10960,10960,10960,10960,10960,10960,
2008/05/20,10960,10960,10960,10960,10960,10960,
2008/05/21,10960,10960,10960,10960,10960,10960,
2008/05/22,10960,10960,10960,10960,10960,10960,
2008/05/23,10960,10960,10960,10960,10960,10960,
2008/05/26,10960,10960,10960,10960,10960,10960,
2008/05/27,10960,10960,10960,10960,10960,10960,
2008/05/28,,10960,10960,10960,10960,10960,11960
2008/05/29,,10960,10960,10960,10960,10960,11960
2008/05/30,,10960,10960,10960,10960,10960,11960
yyyy/mm/dd,200806,200807,200808,200809,200810,200811,200812
2008/06/02,10960,10960,10960,10960,10960,11960,
2008/06/03,10960,10960,10960,10960,10960,11960,
2008/06/04,10960,10960,10960,10960,10960,11960,
2008/06/05,10960,10960,10960,10960,10960,11960,
2008/06/06,10960,10960,10960,10960,10960,11960,
2008/06/09,10960,10960,10960,10960,10960,11960,
2008/06/10,10960,10960,10960,10960,10960,11960,
2008/06/11,10960,10960,10960,10960,10960,11960,
2008/06/12,10960,10960,10960,10960,10960,11960,
2008/06/13,10960,10960,10960,10960,10960,11960,
2008/06/16,10960,10960,10960,10960,10960,11960,
2008/06/17,10960,10960,10960,10960,10960,11960,
2008/06/18,10960,10960,10960,10960,10960,11960,
2008/06/19,10960,10960,10960,10960,10960,11960,
2008/06/20,10960,10960,10960,10960,10960,11960,
2008/06/23,10960,10960,10960,10960,10960,11960,
2008/06/24,10960,10960,10960,10960,10960,11960,
2008/06/25,10960,10960,10960,10960,10960,11960,
2008/06/26,,10960,10960,10960,10960,11960,11960
2008/06/27,,10960,10960,10960,10960,11960,11960
2008/06/30,,10960,10960,10960,10960,11960,11960
yyyy/mm/dd,200807,200808,200809,200810,200811,200812,200901
2008/07/01,10960,10960,10960,10960,11960,11960,
2008/07/02,10960,10960,10960,10960,11960,11960,
2008/07/03,10960,10960,10960,10960,11960,11960,
2008/07/04,10960,10960,10960,10960,11960,11960,
2008/07/07,10960,10960,10960,10960,11960,11960,
2008/07/08,10960,10960,10960,10960,11960,11960,
2008/07/09,10960,10960,10960,10960,11960,11960,
2008/07/10,10960,10960,10960,10960,11960,11960,
2008/07/11,10960,10960,10960,10960,11960,11960,
2008/07/14,10960,10960,10960,10960,11960,11960,
2008/07/15,10960,10960,10960,10960,11960,11960,
2008/07/16,10960,10960,10960,10960,11960,11960,
2008/07/17,10960,10960,10960,10960,11960,11960,
2008/07/18,10960,10960,10960,10960,11960,11960,
2008/07/22,10960,10960,10960,10960,11960,11960,
2008/07/23,10960,10960,10960,10960,11960,11960,
2008/07/24,10960,10960,10960,10960,11960,11960,
2008/07/25,10960,10960,10960,10960,11960,11960,
2008/07/28,10960,10960,10960,10960,11960,11960,
2008/07/29,,10960,10960,10960,11960,11960,11960
2008/07/30,,10960,10960,10960,11960,11960,11960
2008/07/31,,10960,10960,10960,11960,11960,11960
yyyy/mm/dd,200808,200809,200810,200811,200812,200901,200902
2008/08/01,10960,10960,10960,11960,11960,11960,
2008/08/04,10960,10960,10960,11960,11960,11960,
2008/08/05,10960,10960,10960,11960,11960,11960,
2008/08/06,10960,10960,10960,11960,11960,11960,
2008/08/07,10960,10960,10960,11960,11960,11960,
2008/08/08,10960,10960,10960,11960,11960,11960,
2008/08/11,10960,10960,10960,11960,11960,11960,
2008/08/12,10960,10960,10960,11960,11960,11960,
2008/08/13,10960,10960,10960,11960,11960,11960,
2008/08/14,10960,10960,10960,11960,11960,11960,
2008/08/15,10960,10960,10960,11960,11960,11960,
2008/08/18,10960,10960,10960,11960,11960,11960,
2008/08/19,10960,10960,10960,11960,11960,11960,
2008/08/20,10960,10960,10960,11960,11960,11960,
2008/08/21,10960,10960,10960,11960,11960,11960,
2008/08/22,10960,10960,10960,11960,11960,11960,
2008/08/25,10960,10960,10960,11960,11960,11960,
2008/08/26,10960,10960,10960,11960,11960,11960,
2008/08/27,,10960,10960,11960,11960,11960,11960
2008/08/28,,10960,10960,11960,11960,11960,11960
2008/08/29,,10960,10960,11960,11960,11960,11960
yyyy/mm/dd,200809,200810,200811,200812,200901,200902,200903
2008/09/01,10960,10960,11960,11960,11960,11960,
2008/09/02,10960,10960,11960,11960,11960,11960,
2008/09/03,10960,10960,11960,11960,11960,11960,
2008/09/04,10960,10960,11960,11960,11960,11960,
2008/09/05,10960,10960,11960,11960,11960,11960,
2008/09/08,10960,10960,11960,11960,11960,11960,
2008/09/09,10960,10960,11960,11960,11960,11960,
2008/09/10,10960,10960,11960,11960,11960,11960,
2008/09/11,10960,10960,11960,11960,11960,11960,
2008/09/12,10960,10960,11960,11960,11960,11960,
2008/09/16,10960,10960,11960,11960,11960,11960,
2008/09/17,10960,10960,11960,11960,11960,11960,
2008/09/18,10960,10960,11960,11960,11960,11960,
2008/09/19,10960,10960,11960,11960,11960,11960,
2008/09/22,10960,10960,11960,11960,11960,11960,
2008/09/24,10960,10960,11960,11960,11960,11960,
2008/09/25,10960,10960,11960,11960,11960,11960,
2008/09/26,,10960,11960,11960,11960,11960,11960
2008/09/29,,10960,11960,11960,11960,11960,11960
2008/09/30,,10960,11960,11960,11960,11960,11960
yyyy/mm/dd,200810,200811,200812,200901,200902,200903,200904
2008/10/01,10960,11960,11960,11960,11960,11960,
2008/10/02,10960,11960,11960,11960,11960,11960,
2008/10/03,10960,11960,11960,11960,11960,11960,
2008/10/06,10960,11960,11960,11960,11960,11960,
2008/10/07,10960,11960,11960,11960,11960,11960,
2008/10/08,10960,11960,11960,11960,11960,11960,
2008/10/09,10960,11960,11960,11960,11960,11960,
2008/10/10,10960,11960,11960,11960,11960,11960,
2008/10/14,10960,11960,11960,11960,11960,11960,
2008/10/15,10960,11960,11960,11960,11960,11960,
2008/10/16,10960,11960,11960,11960,11960,11960,
2008/10/17,10960,11960,11960,11960,11960,11960,
2008/10/20,10960,11960,11960,11960,11960,11960,
2008/10/21,10960,11960,11960,11960,11960,11960,
2008/10/22,10960,11960,11960,11960,11960,11960,
2008/10/23,10960,11960,11960,11960,11960,11960,
2008/10/24,10960,11960,11960,11960,11960,11960,
2008/10/27,10960,11960,11960,11960,11960,11960,
2008/10/28,10960,11960,11960,11960,11960,11960,
2008/10/29,,11960,11960,11960,11960,11960,11960
2008/10/30,,11960,11960,11960,11960,11960,11960
2008/10/31,,11960,11960,11960,11960,11960,11960
yyyy/mm/dd,200811,200812,200901,200902,200903,200904,200905
2008/11/04,11960,11960,11960,11960,11960,11960,
2008/11/05,11960,11960,11960,11960,11960,11960,
2008/11/06,11960,11960,11960,11960,11960,11960,
2008/11/07,11960,11960,11960,11960,11960,11960,
2008/11/10,11960,11960,11960,11960,11960,11960,
2008/11/11,11960,11960,11960,11960,11960,11960,
2008/11/12,11960,11960,11960,11960,11960,11960,
2008/11/13,11960,11960,11960,11960,11960,11960,
2008/11/14,11960,11960,11960,11960,11960,11960,
2008/11/17,11960,11960,11960,11960,11960,11960,
2008/11/18,11960,11960,11960,11960,11960,11960,
2008/11/19,11960,11960,11960,11960,11960,11960,
2008/11/20,11960,11960,11960,11960,11960,11960,
2008/11/21,11960,11960,11960,11960,11960,11960,
2008/11/25,11960,11960,11960,11960,11960,11960,
2008/11/26,,11960,11960,11960,11960,11960,11960
2008/11/27,,11960,11960,11960,11960,11960,11960
2008/11/28,,11960,11960,11960,11960,11960,11960
yyyy/mm/dd,200812,200901,200902,200903,200904,200905,200906
2008/12/01,11960,11960,11960,11960,11960,11960,
2008/12/02,11960,11960,11960,11960,11960,11960,
2008/12/03,11960,11960,11960,11960,11960,11960,
2008/12/04,11960,11960,11960,11960,11960,11960,
2008/12/05,11960,11960,11960,11960,11960,11960,
2008/12/08,11960,11960,11960,11960,11960,11960,
2008/12/09,11960,11960,11960,11960,11960,11960,
2008/12/10,11960,11960,11960,11960,11960,11960,
2008/12/11,11960,11960,11960,11960,11960,11960,
2008/12/12,11960,11960,11960,11960,11960,11960,
2008/12/15,11960,11960,11960,11960,11960,11960,
2008/12/16,11960,11960,11960,11960,11960,11960,
2008/12/17,11960,11960,11960,11960,11960,11960,
2008/12/18,11960,11960,11960,11960,11960,11960,
2008/12/19,11960,11960,11960,11960,11960,11960,
2008/12/22,,11960,11960,11960,11960,11960,11960
2008/12/24,,11960,11960,11960,11960,11960,11960
2008/12/25,,11960,11960,11960,11960,11960,11960
2008/12/26,,11960,11960,11960,11960,11960,11960
2008/12/29,,11960,11960,11960,11960,11960,11960
2008/12/30,,11960,11960,11960,11960,11960,11960
