yyyy/mm/dd,199903,199905,199907,199909,199911,200001
1999/01/04,19400,19800,20610,21540,21630,21910
1999/01/05,19600,20600,21310,21980,22020,22070
1999/01/06,21300,21400,22110,22780,22820,22870
1999/01/07,21000,21870,22610,23150,23260,23310
1999/01/08,21150,22150,22590,23190,23480,23490
1999/01/11,20900,22070,22480,23050,23220,23210
1999/01/12,20700,22070,22430,23100,23270,23320
1999/01/13,20400,22100,22460,23140,23150,23000
1999/01/14,20450,22220,22530,23110,23180,23230
1999/01/18,20000,21670,22130,22820,22920,22990
1999/01/19,20000,21520,21970,22660,22860,23020
1999/01/20,18900,20720,21170,21860,22060,22220
1999/01/21,18550,19920,20370,21060,21260,21620
1999/01/22,18000,19390,19890,20680,20960,21490
1999/01/25,17700,19040,19690,20480,20730,21290
1999/01/26,17450,18850,19310,20050,20500,21060
1999/01/27,16850,18520,18880,19430,19950,20600
1999/01/28,16900,18750,19160,19910,20460,21060
1999/01/29,16650,18920,19350,20000,20690,21200
yyyy/mm/dd,199905,199907,199909,199911,200001,200003
1999/02/01,18470,18980,19690,20250,20710,21010
1999/02/02,17770,18480,19260,19810,20350,20490
1999/02/03,17770,18580,19310,19930,20500,20560
1999/02/04,17370,18170,18900,19370,20090,20250
1999/02/05,17220,17890,18420,18840,19360,19450
1999/02/08,17470,18120,18700,19130,19640,19840
1999/02/09,17770,18620,19350,19820,20430,20580
1999/02/10,17920,18700,19280,19800,20310,20360
1999/02/12,17690,18290,18920,19430,19920,19990
1999/02/15,17790,18490,19070,19540,20100,20310
1999/02/16,18140,18770,19500,19920,20460,20670
1999/02/17,18040,18660,19190,19680,20250,20430
1999/02/18,18040,18530,19170,19640,20160,20500
1999/02/19,18090,18610,19200,19830,20390,20490
1999/02/22,18290,18810,19450,20110,20670,20770
1999/02/23,18240,18450,19040,19840,20420,20620
1999/02/24,18240,18400,19000,19710,20340,20610
1999/02/25,18090,18170,18850,19500,20030,20200
1999/02/26,18040,18240,18930,19530,20080,20250
yyyy/mm/dd,199905,199907,199909,199911,200001,200003
1999/03/01,17640,17680,18270,18730,19430,19540
1999/03/02,17540,17370,18010,18760,19320,19650
1999/03/03,17540,17370,17830,18560,19230,19660
1999/03/04,17390,17040,17500,18280,19000,19450
1999/03/05,16290,16240,16710,17480,18250,18900
1999/03/08,16440,16470,16980,17700,18500,19140
1999/03/09,16440,16470,17210,17930,18660,19540
1999/03/10,16490,16750,17540,18410,19190,19900
1999/03/11,17440,17220,17960,18680,19660,20010
1999/03/12,17090,16830,17720,18540,19410,19910
1999/03/15,16740,16650,17290,17970,18820,19370
1999/03/16,16490,16520,17420,17730,18680,19630
1999/03/17,16640,16800,17450,17980,18930,19730
1999/03/18,16590,16520,17120,17730,18730,19580
1999/03/19,16040,15990,16320,17030,18180,18840
1999/03/23,15990,16040,16370,17050,18340,19060
1999/03/24,15940,15970,16380,16910,18300,19210
1999/03/25,15350,15310,15590,16170,17810,18630
1999/03/26,15350,15410,15940,16700,18190,19030
1999/03/29,15800,16210,16740,17500,18990,19780
1999/03/30,15900,16310,16990,17520,18910,19560
1999/03/31,15600,16860,16990,17410,18850,19560
yyyy/mm/dd,199907,199909,199911,200001,200003,200005
1999/04/01,16510,16700,17270,18340,19010,19400
1999/04/02,15860,16250,17270,18340,19060,19260
1999/04/05,15860,16450,17320,18310,18880,19300
1999/04/06,15560,16300,17070,18280,18930,19250
1999/04/07,15260,16190,17010,18270,18890,19020
1999/04/08,15160,15940,16760,18230,18800,18980
1999/04/09,15160,15740,16590,17900,18510,18680
1999/04/12,15210,15720,16520,17900,18520,18730
1999/04/13,14810,15260,16250,17680,18360,18540
1999/04/14,14710,14910,15840,17220,17850,18180
1999/04/15,14610,14660,15610,16890,17490,17900
1999/04/16,14640,14570,15530,16890,17550,17990
1999/04/19,14690,14740,15610,16980,17550,18000
1999/04/20,14540,14450,15170,16490,17040,17420
1999/04/21,14740,14510,15100,16260,16900,17230
1999/04/22,14540,14230,14720,15720,16360,16790
1999/04/23,14140,13430,13930,14980,15580,16030
1999/04/26,14090,13750,14110,14810,15370,15990
1999/04/27,14090,13640,14150,15070,15470,16040
1999/04/28,13640,13210,13530,14530,15000,15580
1999/04/30,14140,13820,14140,14990,15610,16140
yyyy/mm/dd,199907,199909,199911,200001,200003,200005
1999/05/06,16040,14620,14940,15790,16410,16940
1999/05/07,15540,14950,15170,16150,16570,16930
1999/05/10,15640,14700,15120,15910,16370,16740
1999/05/11,16690,15500,15920,16710,17020,17320
1999/05/12,16590,15750,15950,16900,17270,17460
1999/05/13,16540,15870,15930,16760,16980,17090
1999/05/14,16440,15740,15920,16640,16720,16900
1999/05/17,16790,16540,16680,17370,17500,17650
1999/05/18,16470,16170,16280,17240,17090,17160
1999/05/19,16470,16220,16530,17190,17080,17170
1999/05/20,16520,16450,16570,17160,17310,17490
1999/05/21,16520,16550,16640,17470,17600,17730
1999/05/24,16670,16700,16900,17610,18010,17800
1999/05/25,16520,16120,16350,17070,17220,17280
1999/05/26,17270,15700,16100,16810,16840,16870
1999/05/27,16430,15990,16360,17020,17000,17080
1999/05/28,16330,15590,15860,16530,16630,16740
1999/05/31,17030,16240,16390,17160,17200,17160
yyyy/mm/dd,199909,199911,200001,200003,200005,200007
1999/06/01,16170,16430,17090,17030,16990,17110
1999/06/02,16810,17100,17880,17830,17640,17910
1999/06/03,17610,17750,18380,18200,18000,18570
1999/06/04,17510,17580,18210,18130,18140,18730
1999/06/07,17610,17720,18380,18220,18070,18610
1999/06/08,17960,18060,18470,18310,18080,18420
1999/06/09,18010,17900,18170,18010,17830,18190
1999/06/10,17210,17240,17540,17270,17190,17390
1999/06/11,16910,16900,17150,17040,17160,17400
1999/06/14,17560,17630,17940,17830,17810,17950
1999/06/15,17410,17470,17860,17810,17890,17780
1999/06/16,17570,17460,17800,17800,17880,17900
1999/06/17,17320,17330,17540,17640,17610,17610
1999/06/18,17970,18120,18180,18210,18000,18160
1999/06/21,18770,18920,18980,19010,18800,18960
1999/06/22,18700,18830,19060,18980,18790,18670
1999/06/23,18950,19030,19260,19320,19320,19150
1999/06/24,18950,18880,19190,19250,18890,18840
1999/06/25,19000,18910,19220,19150,18780,18710
1999/06/28,18320,19200,19260,19140,18630,18380
1999/06/29,18220,18830,18930,18910,18640,18690
1999/06/30,17420,18030,18130,18110,17840,17890
yyyy/mm/dd,199909,199911,200001,200003,200005,200007
1999/07/01,16900,17970,18120,18080,17560,17590
1999/07/02,16970,17770,18270,18230,17750,17750
1999/07/05,16720,16970,17530,17640,17260,17210
1999/07/06,14270,16170,16730,16860,16520,16410
1999/07/07,14870,15580,16020,16100,16100,15980
1999/07/08,15020,15510,16230,16210,16210,16340
1999/07/09,14170,15500,16320,16440,16620,16520
1999/07/12,13820,14900,16000,15990,16180,16020
1999/07/13,13920,14950,15990,15980,16120,16230
1999/07/14,13270,14180,15550,15710,15900,15910
1999/07/15,13020,13990,15420,15800,16070,15970
1999/07/16,13130,14090,16000,16300,16510,16410
1999/07/19,12880,13890,15500,15860,16090,16000
1999/07/21,12880,13730,15910,16230,16360,16320
1999/07/22,12530,13340,15770,16040,16120,16030
1999/07/23,12730,13430,16110,16270,16340,16220
1999/07/26,12880,13560,16150,16310,16360,16170
1999/07/27,13330,13650,16280,16450,16400,16230
1999/07/28,13980,13930,16140,16020,16070,15850
1999/07/29,14830,14730,16520,16390,16350,16250
1999/07/30,12990,14390,16270,16290,16210,16060
yyyy/mm/dd,199911,200001,200003,200005,200007,200009
1999/08/02,14190,16420,16290,16130,15990,15960
1999/08/03,14490,16820,16930,16770,16790,16760
1999/08/04,14640,17040,17000,16740,16960,17080
1999/08/05,14900,17130,16850,16710,16630,16750
1999/08/06,15100,17310,17150,16980,16830,17000
1999/08/09,15010,17420,16960,16610,16540,16550
1999/08/10,15160,17350,16890,16690,16620,16780
1999/08/11,15160,17500,17050,16850,16870,16830
1999/08/12,15210,17450,16870,16650,16630,16600
1999/08/13,14960,16650,16370,16130,16060,16160
1999/08/16,15110,16680,16600,16370,16340,16400
1999/08/17,15110,16890,16810,16780,16700,16580
1999/08/18,15010,16870,16840,16760,16580,16430
1999/08/19,15010,16820,16790,16670,16540,16220
1999/08/20,14960,16740,16760,16620,16500,16290
1999/08/23,14610,16360,16320,16100,16060,15760
1999/08/24,14610,16840,16640,16380,16320,16000
1999/08/25,14560,16810,16690,16370,16300,15780
1999/08/26,14540,16930,16760,16490,16330,15950
1999/08/27,14560,16950,16760,16510,16410,15990
1999/08/30,14910,17240,17020,16610,16540,16090
1999/08/31,15710,18040,17820,17410,17340,16890
yyyy/mm/dd,199911,200001,200003,200005,200007,200009
1999/09/01,15800,18050,17680,17480,17430,16940
1999/09/02,15550,17680,17360,17230,17280,16930
1999/09/03,15850,17930,17660,17580,17510,17070
1999/09/06,16230,18190,17980,17690,17530,17090
1999/09/07,16330,18090,17930,17830,17510,17230
1999/09/08,16930,18290,18230,18020,17640,17360
1999/09/09,16990,17970,17900,17610,17410,17170
1999/09/10,16990,17820,17550,17310,17160,17070
1999/09/13,16100,17030,16750,16630,16460,16430
1999/09/14,15900,17020,16890,16720,16450,16290
1999/09/16,15900,16710,16680,16630,16340,16340
1999/09/17,16000,16840,16960,16860,16770,16880
1999/09/20,16600,17440,17610,17560,17360,17120
1999/09/21,16600,17440,17460,17410,17150,16910
1999/09/22,16300,16640,16670,16610,16380,16130
1999/09/24,16450,16670,16740,16580,16480,16220
1999/09/27,16430,16560,16780,16670,16440,16160
1999/09/28,16280,15970,16440,16170,16040,15860
1999/09/29,16580,16180,16690,16540,16270,16410
1999/09/30,18710,16760,17080,16730,16510,16500
yyyy/mm/dd,200001,200003,200005,200007,200009,200011
1999/10/01,16160,16550,16260,16120,16190,16350
1999/10/04,16260,16700,16750,16460,16530,16540
1999/10/05,16260,16800,16600,16410,16520,16670
1999/10/06,16210,16500,16350,16210,16230,16490
1999/10/07,16870,16840,16690,16540,16560,16590
1999/10/08,16570,16690,16450,16480,16490,16410
1999/10/12,16720,16760,16520,16540,16500,16440
1999/10/13,16580,16660,16470,16520,16540,16550
1999/10/14,16780,16920,16630,16780,16660,16940
1999/10/15,16230,16330,16090,16260,16380,16430
1999/10/18,15740,15820,15730,15970,16000,16090
1999/10/19,15340,15250,15120,15260,15310,15350
1999/10/20,15790,15880,15650,15780,15870,15940
1999/10/21,16440,16410,16380,16290,16240,16240
1999/10/22,16280,16280,16160,16020,15970,16030
1999/10/25,16780,16540,16260,16160,16200,16260
1999/10/26,17580,17340,17060,16960,17000,17060
1999/10/27,16780,16550,16260,16240,16290,16340
1999/10/28,16630,16620,16290,16320,16430,16570
1999/10/29,16700,16760,16530,16460,16420,16490
yyyy/mm/dd,200001,200003,200005,200007,200009,200011
1999/11/01,16350,16500,16320,16260,16320,16440
1999/11/02,16910,16940,16860,16830,16840,16820
1999/11/04,16510,16590,16640,16430,16550,16700
1999/11/05,16310,16530,16680,16570,16760,17030
1999/11/08,16420,16650,16750,16850,16890,16890
1999/11/09,16020,16470,16690,16800,16760,16690
1999/11/10,16020,16470,16660,16670,16720,16690
1999/11/11,16020,16470,16660,16670,16720,16740
1999/11/12,15600,16370,16510,16610,16650,16740
1999/11/15,15500,16320,16480,16660,16650,16710
1999/11/16,15600,16270,16330,16600,16540,16560
1999/11/17,15800,16250,16210,16340,16240,16470
1999/11/18,14920,15460,15570,15890,15890,16000
1999/11/19,14420,15000,15000,15510,15590,15850
1999/11/22,14170,14870,14780,15320,15550,15820
1999/11/24,14170,14870,14880,15490,15700,15930
1999/11/25,14320,14940,14950,15610,15840,16000
1999/11/26,14110,14840,14850,15510,15820,16020
1999/11/29,13810,14540,14600,15230,15310,15540
1999/11/30,11970,14050,14110,14820,14750,15130
yyyy/mm/dd,200003,200005,200007,200009,200011,200101
1999/12/01,13250,13310,14020,13950,14380,14360
1999/12/02,13650,13410,14030,14210,14390,14550
1999/12/03,13650,13360,14080,14290,14400,14680
1999/12/06,14350,13760,14430,14550,14700,14810
1999/12/07,14750,14260,14890,15010,15070,15120
1999/12/08,14550,14060,14690,14780,14830,14790
1999/12/09,14550,14030,14710,14900,14940,14930
1999/12/10,14750,14180,14840,14940,14950,14990
1999/12/13,14750,14130,14640,14690,14650,14730
1999/12/14,14800,14160,14670,14700,14740,14730
1999/12/15,14540,13650,14360,14450,14450,14510
1999/12/16,13990,13220,14070,14110,14210,14330
1999/12/17,13540,13040,13840,14140,14230,14280
1999/12/20,13590,13370,14150,14390,14580,14770
1999/12/21,13590,13370,14250,14610,14800,14910
1999/12/22,13510,13280,14160,14500,14670,14730
1999/12/24,13460,13300,14220,14510,14650,14760
1999/12/27,13510,13370,14300,14510,14560,14720
1999/12/28,13560,13400,14380,14490,14670,14830
