yyyy/mm/dd,199301,199302,199303,199304,199305,199306,199307
1993/01/04,17760,16130,15140,14500,14140,14000,
1993/01/05,17950,16530,15540,14630,14110,14000,
1993/01/06,17940,16490,15350,14390,13970,13950,
1993/01/07,17870,16600,15550,14510,14170,14120,
1993/01/08,17990,16760,15650,14630,14270,14190,
1993/01/11,17940,16680,15410,14290,13960,13940,
1993/01/12,17540,16280,15010,13890,13560,13540,
1993/01/13,17240,15880,14610,13490,13440,13500,
1993/01/14,16800,15380,14110,13340,13420,13530,
1993/01/18,17250,15850,14610,13740,13760,13770,
1993/01/19,17700,16250,15010,14140,14090,13970,
1993/01/20,17950,16650,15410,14540,14490,14370,
1993/01/21,17890,16900,15910,14890,14360,14210,
1993/01/22,17960,17150,16310,15290,14760,14610,
1993/01/25,17900,16970,16270,15240,14730,14570,
1993/01/26,18060,17340,16670,15640,15130,14970,
1993/01/27,,17140,16360,15240,14730,14570,14700
1993/01/28,,17300,16560,15490,14930,14850,15170
1993/01/29,,17400,16510,15430,14980,14960,15230
yyyy/mm/dd,199302,199303,199304,199305,199306,199307,199308
1993/02/01,17470,16200,15040,14580,14560,14830,
1993/02/02,17240,16120,14640,14180,14160,14430,
1993/02/03,17290,16230,14810,14450,14280,14460,
1993/02/04,17470,16560,15130,14720,14560,14680,
1993/02/05,17500,16550,15040,14650,14500,14660,
1993/02/08,17650,16750,15400,14980,14890,15060,
1993/02/09,17800,16810,15350,14860,14770,15020,
1993/02/10,17810,16840,15320,14770,14690,15000,
1993/02/12,17670,16560,14920,14370,14290,14600,
1993/02/15,17610,16440,14680,14140,14110,14290,
1993/02/16,17830,16660,14840,14350,14290,14390,
1993/02/17,17790,16540,14510,14000,13960,14170,
1993/02/18,17840,16710,14810,14330,14260,14360,
1993/02/19,17990,16860,15100,14430,14310,14450,
1993/02/22,18110,16860,14890,14070,14100,14220,
1993/02/23,18130,17210,15290,14470,14490,14500,
1993/02/24,,17500,15670,14650,14520,14650,14760
1993/02/25,,17750,15790,14820,14670,14830,14990
1993/02/26,,17580,15390,14420,14270,14430,14590
yyyy/mm/dd,199303,199304,199305,199306,199307,199308,199309
1993/03/01,17620,15020,14220,14190,14410,14530,
1993/03/02,17310,14620,13990,13990,14150,14170,
1993/03/03,16910,14220,13590,13590,13750,13770,
1993/03/04,16600,13950,13550,13570,13720,13780,
1993/03/05,16510,14050,13600,13650,13680,13730,
1993/03/08,16110,13650,13200,13250,13280,13330,
1993/03/09,15710,13250,13070,13190,13320,13350,
1993/03/10,16110,13650,13470,13590,13610,13630,
1993/03/11,15860,13280,13070,13190,13210,13230,
1993/03/12,16010,13270,13020,13030,13170,13220,
1993/03/15,16290,13160,13000,13050,13120,13150,
1993/03/16,16040,12970,12890,12940,13000,13000,
1993/03/17,16600,13370,13190,13230,13200,13220,
1993/03/18,16610,13300,12990,12940,12970,13040,
1993/03/19,16660,13380,13070,13080,13150,13240,
1993/03/22,16370,12980,12700,12800,12900,13000,
1993/03/23,16530,13030,12670,12790,12920,12990,
1993/03/24,16650,12980,12580,12630,12840,12900,
1993/03/25,16670,12910,12600,12640,12840,12990,
1993/03/26,16690,12510,12200,12240,12440,12590,
1993/03/29,,12110,11800,11840,12050,12210,12160
1993/03/30,,12000,12100,12150,12320,12430,12400
1993/03/31,,12020,12120,12310,12550,12640,12530
yyyy/mm/dd,199304,199305,199306,199307,199308,199309,199310
1993/04/01,12070,12250,12400,12590,12600,12450,
1993/04/02,11730,11850,12000,12190,12200,12110,
1993/04/05,11330,11450,11600,11790,11950,11910,
1993/04/06,11830,11950,12100,12290,12450,12410,
1993/04/07,12200,12280,12470,12720,12870,12800,
1993/04/08,12600,12680,12870,13120,13270,13200,
1993/04/09,12860,13020,13210,13310,13230,13170,
1993/04/12,12460,12620,12810,12910,12830,12770,
1993/04/13,12860,13020,13210,13310,13230,13170,
1993/04/14,12880,12950,13060,13220,13180,13160,
1993/04/15,12770,12780,12860,13090,13060,13070,
1993/04/16,12700,12760,12920,13080,13120,13140,
1993/04/19,12870,13030,13190,13390,13480,13530,
1993/04/20,12870,12990,13100,13300,13380,13420,
1993/04/21,12530,12810,12900,13190,13330,13380,
1993/04/22,12900,13180,13300,13590,13710,13690,
1993/04/23,12690,13040,13210,13520,13590,13570,
1993/04/26,13110,13330,13510,13710,13690,13690,
1993/04/27,,13400,13710,13800,13770,13670,13540
1993/04/28,,13650,13840,13930,13800,13720,13590
1993/04/30,,13540,13890,13980,13860,13750,13670
yyyy/mm/dd,199305,199306,199307,199308,199309,199310,199311
1993/05/06,13890,14210,14200,14070,13990,13900,
1993/05/07,13740,13920,13880,13750,13650,13560,
1993/05/10,13420,13640,13640,13530,13410,13320,
1993/05/11,13070,13290,13290,13180,13060,12990,
1993/05/12,12720,12940,12940,12830,12710,12640,
1993/05/13,12270,12490,12490,12400,12330,12310,
1993/05/14,12050,12080,12190,12330,12340,12340,
1993/05/17,11350,11730,11840,11980,11990,11990,
1993/05/18,11620,11800,12020,12240,12250,12250,
1993/05/19,11140,11450,11670,11890,11900,11900,
1993/05/20,11370,11490,11660,11860,11900,11910,
1993/05/21,11190,11240,11370,11640,11750,11780,
1993/05/24,11300,11410,11630,11810,11850,11830,
1993/05/25,11190,11380,11530,11790,11870,11870,
1993/05/26,11000,11030,11180,11440,11520,11520,
1993/05/27,,10680,10830,11090,11200,11340,11890
1993/05/28,,10620,10830,11100,11400,11490,12120
1993/05/31,,10910,11110,11350,11600,11630,12360
yyyy/mm/dd,199306,199307,199308,199309,199310,199311,199312
1993/06/01,11260,11460,11700,11950,11980,12710,
1993/06/02,10910,11200,11370,11530,11590,12330,
1993/06/03,11000,11230,11470,11620,11650,12600,
1993/06/04,10650,10880,11120,11270,11300,12250,
1993/06/07,10480,10800,11080,11250,11300,12180,
1993/06/08,10670,10940,11220,11370,11390,12340,
1993/06/10,10660,10900,11200,11400,11420,12350,
1993/06/11,10630,10960,11190,11400,11390,12280,
1993/06/14,10500,10820,11070,11290,11320,12210,
1993/06/15,10900,11170,11420,11640,11670,12560,
1993/06/16,11360,11520,11770,11990,12020,12910,
1993/06/17,11500,11790,12030,12120,12080,13120,
1993/06/18,11930,12140,12380,12470,12430,13470,
1993/06/21,12090,12490,12720,12650,12470,13540,
1993/06/22,11810,12250,12420,12460,12380,13500,
1993/06/23,11990,12600,12770,12810,12730,13850,
1993/06/24,11590,12250,12420,12460,12380,13500,
1993/06/25,11730,11800,12090,12290,12360,13470,
1993/06/28,,11450,11740,11940,12010,13120,13050
1993/06/29,,11130,11430,11720,11830,13080,12900
1993/06/30,,11080,11340,11560,11850,12990,12730
yyyy/mm/dd,199307,199308,199309,199310,199311,199312,199401
1993/07/01,11390,11690,11910,12200,13340,13080,
1993/07/02,11300,11480,11750,11930,13010,12760,
1993/07/05,10950,11130,11400,11580,12660,12410,
1993/07/06,10970,11190,11490,11620,12630,12320,
1993/07/07,11080,11530,11840,11970,12890,12630,
1993/07/08,11240,11610,11820,11840,12770,12540,
1993/07/09,11570,11920,12110,12180,13050,12810,
1993/07/12,11460,11710,12000,12050,12960,12710,
1993/07/13,11680,12000,12280,12290,13140,12940,
1993/07/14,11700,12050,12230,12300,13140,12900,
1993/07/15,11890,12260,12510,12520,13400,13220,
1993/07/16,11700,12050,12340,12430,13330,13190,
1993/07/19,11790,12140,12380,12510,13350,13220,
1993/07/20,11430,11790,12030,12160,13060,12960,
1993/07/21,11760,11940,12300,12430,13350,13300,
1993/07/22,11570,11950,12390,12590,13600,13460,
1993/07/23,11900,12300,12740,12940,13910,13750,
1993/07/26,12360,12650,13090,13290,14260,14100,
1993/07/27,12110,12840,13350,13540,14400,14190,
1993/07/28,,12730,13110,13190,14050,13840,15110
1993/07/29,,12900,13270,13380,14390,14190,15460
1993/07/30,,13180,13440,13640,14710,14590,15910
yyyy/mm/dd,199308,199309,199310,199311,199312,199401,199402
1993/08/02,12730,12990,13190,14260,14140,15520,
1993/08/03,12480,12640,12800,13810,13700,15490,
1993/08/04,12340,12470,12670,13660,13560,15180,
1993/08/05,12630,12820,13020,14010,13910,15530,
1993/08/06,12980,13170,13370,14360,14240,15860,
1993/08/09,13290,13590,13730,14690,14560,16210,
1993/08/10,13300,13460,13680,14580,14450,16180,
1993/08/11,12950,13110,13480,14370,14210,15840,
1993/08/12,13020,13260,13480,14260,14110,15600,
1993/08/13,13290,13610,13830,14610,14460,15850,
1993/08/16,13510,13840,14180,14960,14810,16200,
1993/08/17,13420,13710,14110,14900,14850,15970,
1993/08/18,13400,13690,14030,14920,14850,15790,
1993/08/19,13160,13460,13770,14590,14500,15510,
1993/08/20,12840,13110,13420,14240,14150,15160,
1993/08/23,12860,13110,13170,13900,13830,14900,
1993/08/24,12930,13240,13350,14030,13990,15130,
1993/08/25,12860,13420,13600,14370,14290,15250,
1993/08/26,13060,13640,13730,14500,14380,15440,
1993/08/27,,13300,13400,14300,14220,15240,14520
1993/08/30,,13440,13560,14300,14130,15200,14240
1993/08/31,,13390,13700,14500,14240,15210,14160
yyyy/mm/dd,199309,199310,199311,199312,199401,199402,199403
1993/09/01,13590,13780,14570,14240,15110,14210,
1993/09/02,13890,14180,14970,14640,15400,14420,
1993/09/03,13910,14220,14910,14580,15140,14250,
1993/09/06,14310,14620,15310,14820,15230,14370,
1993/09/07,14540,14790,15260,14810,15200,14380,
1993/09/08,14940,15190,15660,15210,15540,14780,
1993/09/09,15340,15590,15660,15230,15420,14700,
1993/09/10,15140,15390,15450,15000,15270,14570,
1993/09/13,15540,15790,15850,15400,15670,14970,
1993/09/14,15870,16160,16250,15800,15880,15370,
1993/09/16,16040,16450,16540,15990,15800,15330,
1993/09/17,16000,16230,16140,15590,15400,14930,
1993/09/20,15830,15910,16010,15530,15390,14910,
1993/09/21,15440,15510,15610,15130,14990,14520,
1993/09/22,15370,15560,15950,15310,15300,14790,
1993/09/24,15630,15720,16110,15340,15240,14690,
1993/09/27,15310,15680,15980,15170,15200,14620,
1993/09/28,,15280,15580,14770,14800,14220,13630
1993/09/29,,14880,15180,14370,14480,14130,13820
1993/09/30,,14380,14680,14200,14470,14080,13760
yyyy/mm/dd,199310,199311,199312,199401,199402,199403,199404
1993/10/01,14020,14280,13950,14360,14040,13770,
1993/10/04,14220,14340,14030,14350,14000,13690,
1993/10/05,14620,14740,14430,14620,14270,13920,
1993/10/06,14540,14340,14030,14220,13870,13520,
1993/10/07,14300,14160,13810,13870,13570,13460,
1993/10/08,13990,13840,13510,13560,13350,13240,
1993/10/12,13640,13530,13280,13350,13160,13100,
1993/10/13,13650,13890,13670,13660,13480,13370,
1993/10/14,13250,13490,13270,13260,13080,12970,
1993/10/15,13050,13450,13240,13300,13120,12970,
1993/10/18,12300,13050,12840,12900,12720,12570,
1993/10/19,11690,12650,12440,12500,12320,12170,
1993/10/20,11690,12340,12210,12350,12010,11910,
1993/10/21,12260,12740,12610,12750,12410,12310,
1993/10/22,12290,12890,12670,12670,12200,12010,
1993/10/25,12310,13050,12870,12740,12100,11900,
1993/10/26,12630,13450,13270,13140,12500,12300,
1993/10/27,,13850,13670,13540,12800,12350,12180
1993/10/28,,13350,13170,13040,12300,11850,11680
1993/10/29,,13360,13330,13240,12420,11880,11590
yyyy/mm/dd,199311,199312,199401,199402,199403,199404,199405
1993/11/01,13010,12980,12890,12070,11530,11240,
1993/11/02,13210,13190,13090,12150,11550,11250,
1993/11/04,12860,12840,12740,11800,11200,10900,
1993/11/05,12630,12490,12390,11460,11200,11060,
1993/11/08,12280,12140,12040,11110,10850,10720,
1993/11/09,11930,11790,11690,10870,10890,10790,
1993/11/10,12030,11700,11680,11080,10920,10840,
1993/11/11,12200,11810,11670,11090,10910,10800,
1993/11/12,12550,12130,12000,11420,11150,11030,
1993/11/15,13060,12480,12350,11770,11500,11370,
1993/11/16,13260,12800,12610,12000,11750,11460,
1993/11/17,14140,13150,12960,12350,12100,11810,
1993/11/18,13500,13000,12860,12200,11840,11510,
1993/11/19,12960,12650,12510,11850,11490,11160,
1993/11/22,12380,12300,12160,11500,11140,10810,
1993/11/24,12220,11850,11710,11170,10920,10820,
1993/11/25,11890,11500,11360,10820,10570,10470,
1993/11/26,,11850,11710,11170,10920,10820,10800
1993/11/29,,11790,11650,10960,10690,10650,10530
1993/11/30,,12140,12000,11310,11040,11000,10880
yyyy/mm/dd,199312,199401,199402,199403,199404,199405,199406
1993/12/01,12490,12350,11660,11390,11350,11230,
1993/12/02,12900,12800,12110,11840,11500,11390,
1993/12/03,13350,13250,12510,12010,11570,11480,
1993/12/06,12900,12800,12060,11590,11270,11280,
1993/12/07,13020,12860,12120,11790,11510,11420,
1993/12/08,12670,12510,11770,11440,11160,11070,
1993/12/09,12320,12160,11420,11090,10810,10720,
1993/12/10,12770,12610,11870,11530,11220,11140,
1993/12/13,13120,12960,12220,11800,11300,11130,
1993/12/14,13250,12610,11870,11450,10950,10780,
1993/12/15,13060,12400,11710,11480,11090,10960,
1993/12/16,12880,12330,11760,11490,11100,10980,
1993/12/17,13260,12680,12110,11840,11450,11330,
1993/12/20,13080,12390,12040,11750,11440,11350,
1993/12/21,12880,12740,12290,11840,11450,11400,
1993/12/22,,12390,11940,11490,11100,11050,10960
1993/12/24,,12040,11590,11140,10750,10700,10610
1993/12/27,,11590,11140,10690,10330,10250,10160
1993/12/28,,11400,11100,10610,10270,10110,10080
1993/12/29,,11190,10750,10260,9990,9980,10000
1993/12/30,,10840,10400,10000,9900,9950,10010
