yyyy/mm/dd,200301,200302,200303,200304,200305,200306
2003/01/06,123,123,123,123,123,123
2003/01/07,123,123,123,123,123,123
2003/01/08,123,123,123,123,123,123
2003/01/09,123,123,123,123,123,123
2003/01/10,123,123,123,123,123,123
2003/01/14,123,123,123,123,123,123
2003/01/15,123,123,123,123,123,123
2003/01/16,123,123,123,123,123,123
2003/01/17,123,123,123,123,123,123
2003/01/20,123,123,123,123,123,123
2003/01/21,123,123,123,123,123,123
2003/01/22,123,123,123,123,123,123
2003/01/23,123,123,123,123,123,123
2003/01/24,123,123,123,123,123,123
2003/01/27,123,123,123,123,123,123
2003/01/28,123,123,123,123,123,123
2003/01/29,,123,123,123,123,123
2003/01/30,,123,123,123,123,123
2003/01/31,,123,123,123,123,123
yyyy/mm/dd,200302,200303,200304,200305,200306,200307
2003/02/03,123,123,123,123,123,123
2003/02/04,123,123,123,123,123,123
2003/02/05,123,123,123,123,123,123
2003/02/06,123,123,123,123,123,123
2003/02/07,123,123,123,123,123,123
2003/02/10,123,123,123,123,123,123
2003/02/12,123,123,123,123,123,123
2003/02/13,123,123,123,123,123,123
2003/02/14,123,123,123,123,123,123
2003/02/17,123,123,123,123,123,123
2003/02/18,123,123,123,123,123,123
2003/02/19,123,123,123,123,123,123
2003/02/20,123,123,123,123,123,123
2003/02/21,123,123,123,123,123,123
2003/02/24,123,123,123,123,123,123
2003/02/25,123,123,123,123,123,123
2003/02/26,,123,123,123,123,123
2003/02/27,,123,123,123,123,123
2003/02/28,,123,123,123,123,123
yyyy/mm/dd,200303,200304,200305,200306,200307,200308
2003/03/03,123,123,123,123,123,123
2003/03/04,123,123,123,123,123,123
2003/03/05,123,123,123,123,123,123
2003/03/06,123,123,123,123,123,123
2003/03/07,123,123,123,123,123,123
2003/03/10,123,123,123,123,123,123
2003/03/11,123,123,123,123,123,123
2003/03/12,123,123,123,123,123,123
2003/03/13,123,123,123,123,123,123
2003/03/14,123,123,123,123,123,123
2003/03/17,123,123,123,123,123,123
2003/03/18,123,123,123,123,123,123
2003/03/19,123,123,123,123,123,123
2003/03/20,123,123,123,123,123,123
2003/03/24,123,123,123,123,123,123
2003/03/25,123,123,123,123,123,123
2003/03/26,123,123,123,123,123,123
2003/03/27,,123,123,123,123,123
2003/03/28,,123,123,123,123,123
2003/03/31,,123,123,123,123,123
yyyy/mm/dd,200304,200305,200306,200307,200308,200309
2003/04/01,123,123,123,123,123,123
2003/04/02,123,123,123,123,123,123
2003/04/03,123,123,123,123,123,123
2003/04/04,123,123,123,123,123,123
2003/04/07,123,123,123,123,123,123
2003/04/08,123,123,123,123,123,123
2003/04/09,123,123,123,123,123,123
2003/04/10,123,123,123,123,123,123
2003/04/11,123,123,123,123,123,123
2003/04/14,123,123,123,123,123,123
2003/04/15,123,123,123,123,123,123
2003/04/16,123,123,123,123,123,123
2003/04/17,123,123,123,123,123,123
2003/04/18,123,123,123,123,123,123
2003/04/21,123,123,123,123,123,123
2003/04/22,123,123,123,123,123,123
2003/04/23,123,123,123,123,123,123
2003/04/24,123,123,123,123,123,123
2003/04/25,,123,123,123,123,123
2003/04/28,,123,123,123,123,123
2003/04/30,,123,123,123,123,123
yyyy/mm/dd,200305,200306,200307,200308,200309,200310
2003/05/01,123,123,123,123,123,123
2003/05/02,123,123,123,123,123,123
2003/05/06,123,123,123,123,123,123
2003/05/07,123,123,123,123,123,123
2003/05/08,123,123,123,123,123,123
2003/05/09,123,123,123,123,123,123
2003/05/12,123,123,123,123,123,123
2003/05/13,123,123,123,123,123,123
2003/05/14,123,123,123,123,123,123
2003/05/15,123,123,123,123,123,123
2003/05/16,123,123,123,123,123,123
2003/05/19,123,123,123,123,123,123
2003/05/20,123,123,123,123,123,123
2003/05/21,123,123,123,123,123,123
2003/05/22,123,123,123,123,123,123
2003/05/23,123,123,123,123,123,123
2003/05/26,123,123,123,123,123,123
2003/05/27,123,123,123,123,123,123
2003/05/28,,123,123,123,123,123
2003/05/29,,123,123,123,123,123
2003/05/30,,123,123,123,123,123
yyyy/mm/dd,200306,200307,200308,200309,200310,200311
2003/06/02,123,123,123,123,123,123
2003/06/03,123,123,123,123,123,123
2003/06/04,123,123,123,123,123,123
2003/06/05,123,123,123,123,123,123
2003/06/06,123,123,123,123,123,123
2003/06/09,123,123,123,123,123,123
2003/06/10,123,123,123,123,123,123
2003/06/11,123,123,123,123,123,123
2003/06/12,123,123,123,123,123,123
2003/06/13,123,123,123,123,123,123
2003/06/16,123,123,123,123,123,123
2003/06/17,123,123,123,123,123,123
2003/06/18,123,123,123,123,123,123
2003/06/19,123,123,123,123,123,123
2003/06/20,123,123,123,123,123,123
2003/06/23,123,123,123,123,123,123
2003/06/24,123,123,123,123,123,123
2003/06/25,123,123,123,123,123,123
2003/06/26,,123,123,123,123,123
2003/06/27,,123,123,123,123,123
2003/06/30,,123,123,123,123,123
yyyy/mm/dd,200307,200308,200309,200310,200311,200312
2003/07/01,123,123,123,123,123,123
2003/07/02,123,123,123,123,123,123
2003/07/03,123,123,123,123,123,123
2003/07/04,123,123,123,123,123,123
2003/07/07,123,123,123,123,123,123
2003/07/08,123,123,123,123,123,123
2003/07/09,123,123,123,123,123,123
2003/07/10,123,123,123,123,123,123
2003/07/11,123,123,123,123,123,123
2003/07/14,123,123,123,123,123,123
2003/07/15,123,123,123,123,123,123
2003/07/16,123,123,123,123,123,123
2003/07/17,123,123,123,123,123,123
2003/07/18,123,123,123,123,123,123
2003/07/22,123,123,123,123,123,123
2003/07/23,123,123,123,123,123,123
2003/07/24,123,123,123,123,123,123
2003/07/25,123,123,123,123,123,123
2003/07/28,123,123,123,123,123,123
2003/07/29,,123,123,123,123,123
2003/07/30,,123,123,123,123,123
2003/07/31,,123,123,123,123,123
yyyy/mm/dd,200308,200309,200310,200311,200312,200401
2003/08/01,123,123,123,123,123,123
2003/08/04,123,123,123,123,123,123
2003/08/05,123,123,123,123,123,123
2003/08/06,123,123,123,123,123,123
2003/08/07,123,123,123,123,123,123
2003/08/08,123,123,123,123,123,123
2003/08/11,123,123,123,123,123,123
2003/08/12,123,123,123,123,123,123
2003/08/13,123,123,123,123,123,123
2003/08/14,123,123,123,123,123,123
2003/08/15,123,123,123,123,123,123
2003/08/18,123,123,123,123,123,123
2003/08/19,123,123,123,123,123,123
2003/08/20,123,123,123,123,123,123
2003/08/21,123,123,123,123,123,123
2003/08/22,123,123,123,123,123,123
2003/08/25,123,123,123,123,123,123
2003/08/26,123,123,123,123,123,123
2003/08/27,,123,123,123,123,123
2003/08/28,,123,123,123,123,123
2003/08/29,,123,123,123,123,123
yyyy/mm/dd,200309,200310,200311,200312,200401,200402
2003/09/01,123,123,123,123,123,123
2003/09/02,123,123,123,123,123,123
2003/09/03,123,123,123,123,123,123
2003/09/04,123,123,123,123,123,123
2003/09/05,123,123,123,123,123,123
2003/09/08,123,123,123,123,123,123
2003/09/09,123,123,123,123,123,123
2003/09/10,123,123,123,123,123,123
2003/09/11,123,123,123,123,123,123
2003/09/12,123,123,123,123,123,123
2003/09/16,123,123,123,123,123,123
2003/09/17,123,123,123,123,123,123
2003/09/18,123,123,123,123,123,123
2003/09/19,123,123,123,123,123,123
2003/09/22,123,123,123,123,123,123
2003/09/24,123,123,123,123,123,123
2003/09/25,123,123,123,123,123,123
2003/09/26,,123,123,123,123,123
2003/09/29,,123,123,123,123,123
2003/09/30,,123,123,123,123,123
yyyy/mm/dd,200310,200311,200312,200401,200402,200403
2003/10/01,123,123,123,123,123,123
2003/10/02,123,123,123,123,123,123
2003/10/03,123,123,123,123,123,123
2003/10/06,125,125,125,125,125,125
2003/10/07,127,127,127,127,127,127
2003/10/08,128,128,128,128,128,128
2003/10/09,128,128,128,128,128,128
2003/10/10,128,128,128,128,128,128
2003/10/14,128,128,128,128,128,128
2003/10/15,128,128,128,128,128,128
2003/10/16,128,128,128,128,128,128
2003/10/17,128,128,128,128,128,128
2003/10/20,128,128,128,128,128,128
2003/10/21,128,128,128,128,128,128
2003/10/22,128,128,128,128,128,128
2003/10/23,128,128,128,128,128,128
2003/10/24,128,128,128,128,128,128
2003/10/27,128,128,128,128,128,128
2003/10/28,128,128,128,128,128,128
2003/10/29,,128,128,128,128,128
2003/10/30,,128,128,128,128,128
2003/10/31,,128,128,128,128,128
yyyy/mm/dd,200311,200312,200401,200402,200403,200404
2003/11/04,128,128,128,128,128,128
2003/11/05,128,128,128,128,128,128
2003/11/06,128,128,128,128,128,128
2003/11/07,128,128,128,128,128,128
2003/11/10,128,128,128,128,128,128
2003/11/11,128,128,128,128,128,128
2003/11/12,128,128,128,128,128,128
2003/11/13,128,128,128,128,128,128
2003/11/14,128,128,128,128,128,128
2003/11/17,128,128,128,128,128,128
2003/11/18,128,128,128,128,128,128
2003/11/19,128,128,128,128,128,128
2003/11/20,128,128,128,128,128,128
2003/11/21,128,128,128,128,128,128
2003/11/25,128,128,128,128,128,128
2003/11/26,,128,128,128,128,128
2003/11/27,,128,128,128,128,128
2003/11/28,,128,128,128,128,128
yyyy/mm/dd,200312,200401,200402,200403,200404,200405
2003/12/01,128,128,128,128,128,128
2003/12/02,128,128,128,128,128,128
2003/12/03,128,128,128,128,128,128
2003/12/04,128,128,128,128,128,128
2003/12/05,128,128,128,128,128,128
2003/12/08,128,128,128,128,128,128
2003/12/09,128,128,128,128,128,128
2003/12/10,128,128,128,128,128,128
2003/12/11,128,128,128,128,128,128
2003/12/12,128,128,128,128,128,128
2003/12/15,128,128,128,128,128,128
2003/12/16,128,128,128,128,128,128
2003/12/17,128,128,128,128,128,128
2003/12/18,128,128,128,128,128,128
2003/12/19,128,128,128,128,128,128
2003/12/22,,128,128,128,128,128
2003/12/24,,128,128,128,128,128
2003/12/25,,128,128,128,128,128
2003/12/26,,128,128,128,128,128
