yyyy/mm/dd,201304,201306,201308,201310,201312,201402
2013/01/04,28280,28270,28260,28250,28250,28250
2013/01/07,28280,28270,28260,28250,28250,28250
2013/01/08,28280,28270,28260,28250,28250,28250
2013/01/09,28280,28270,28260,28250,28250,28250
2013/01/10,28280,28270,28260,28250,28250,28250
2013/01/11,28280,28270,28260,28250,28250,28250
2013/01/15,28280,28270,28260,28250,28250,28250
2013/01/16,28280,28270,28260,28250,28250,28250
2013/01/17,28280,28270,28260,28250,28250,28250
2013/01/18,28280,28270,28260,28250,28250,28250
2013/01/21,28280,28270,28260,28250,28250,28250
2013/01/22,28280,28270,28260,28250,28250,28250
2013/01/23,28280,28270,28260,28250,28250,28250
2013/01/24,28280,28270,28260,28250,28250,28250
2013/01/25,28280,28270,28260,28250,28250,28250
2013/01/28,28280,28270,28260,28250,28250,28250
2013/01/29,28280,28270,28260,28250,28250,28250
2013/01/30,28280,28270,28260,28250,28250,28250
2013/01/31,28280,28270,28260,28250,28250,28250
yyyy/mm/dd,201304,201306,201308,201310,201312,201402
2013/02/01,28280,28270,28260,28250,28250,28250
2013/02/04,28280,28270,28260,28250,28250,28250
2013/02/05,28280,28270,28260,28250,28250,28250
2013/02/06,28280,28270,28260,28250,28250,28250
2013/02/07,28280,28270,28260,28250,28250,28250
2013/02/08,28280,28270,28260,28250,28250,28250
2013/02/12,28280,28270,28260,28250,28250,28250
2013/02/13,28280,28270,28260,28250,28250,28250
2013/02/14,28280,28270,28260,28250,28250,28250
2013/02/15,28280,28270,28260,28250,28250,28250
2013/02/18,28280,28270,28260,28250,28250,28250
2013/02/19,28280,28270,28260,28250,28250,28250
2013/02/20,28280,28270,28260,28250,28250,28250
2013/02/21,28280,28270,28260,28250,28250,28250
2013/02/22,28280,28270,28260,28250,28250,28250
2013/02/25,28280,28270,28260,28250,28250,28250
2013/02/26,28280,28270,28260,28250,28250,28250
2013/02/27,28280,28270,28260,28250,28250,28250
2013/02/28,28280,28270,28260,28250,28250,28250
yyyy/mm/dd,201306,201308,201310,201312,201402,201404
2013/03/01,28270,28260,28250,28250,28250,28250
2013/03/04,28270,28260,28250,28250,28250,28250
2013/03/05,28270,28260,28250,28250,28250,28250
2013/03/06,28270,28260,28250,28250,28250,28250
2013/03/07,28270,28260,28250,28250,28250,28250
2013/03/08,28270,28260,28250,28250,28250,28250
2013/03/11,28270,28260,28250,28250,28250,28250
2013/03/12,28270,28260,28250,28250,28250,28250
2013/03/13,28270,28260,28250,28250,28250,28250
2013/03/14,28270,28260,28250,28250,28250,28250
2013/03/15,28270,28260,28250,28250,28250,28250
2013/03/18,28270,28260,28250,28250,28250,28250
2013/03/19,28270,28260,28250,28250,28250,28250
2013/03/21,28270,28260,28250,28250,28250,28250
2013/03/22,28270,28260,28250,28250,28250,28250
2013/03/25,28270,28260,28250,28250,28250,28250
2013/03/26,28270,28260,28250,28250,28250,28250
2013/03/27,28270,28260,28250,28250,28250,28250
2013/03/28,28270,28260,28250,28250,28250,28250
2013/03/29,28270,28260,28250,28250,28250,28250
yyyy/mm/dd,201306,201308,201310,201312,201402,201404
2013/04/01,28270,28260,28250,28250,28250,28250
2013/04/02,28270,28260,28250,28250,28250,28250
2013/04/03,28270,28260,28250,28250,28250,28250
2013/04/04,28270,28260,28250,28250,28250,28250
2013/04/05,28270,28260,28250,28250,28250,28250
2013/04/08,28270,28260,28250,28250,28250,28250
2013/04/09,28270,28260,28250,28250,28250,28250
2013/04/10,28270,28260,28250,28250,28250,28250
2013/04/11,28270,28260,28250,28250,28250,28250
2013/04/12,28270,28260,28250,28250,28250,28250
2013/04/15,28270,28260,28250,28250,28250,28250
2013/04/16,28270,28260,28250,28250,28250,28250
2013/04/17,28270,28260,28250,28250,28250,28250
2013/04/18,28270,28260,28250,28250,28250,28250
2013/04/19,28270,28260,28250,28250,28250,28250
2013/04/22,28270,28260,28250,28250,28250,28250
2013/04/23,28270,28260,28250,28250,28250,28250
2013/04/24,28270,28260,28250,28250,28250,28250
2013/04/25,28270,28260,28250,28250,28250,28250
2013/04/26,28270,28260,28250,28250,28250,28250
2013/04/30,28270,28260,28250,28250,28250,28250
yyyy/mm/dd,201308,201310,201312,201402,201404,201406
2013/05/01,28260,28250,28250,28250,28250,28250
2013/05/02,28260,28250,28250,28250,28250,28250
2013/05/07,28260,28250,28250,28250,28250,28250
2013/05/08,28260,28250,28250,28250,28250,28250
2013/05/09,28260,28250,28250,28250,28250,28250
2013/05/10,28260,28250,28250,28250,28250,28250
2013/05/13,28260,28250,28250,28250,28250,28250
2013/05/14,28260,28250,28250,28250,28250,28250
2013/05/15,28260,28250,28250,28250,28250,28250
2013/05/16,28260,28250,28250,28250,28250,28250
2013/05/17,28260,28250,28250,28250,28250,28250
2013/05/20,28260,28250,28250,28250,28250,28250
2013/05/21,28260,28250,28250,28250,28250,28250
2013/05/22,28260,28250,28250,28250,28250,28250
2013/05/23,28260,28250,28250,28250,28250,28250
2013/05/24,28260,28250,28250,28250,28250,28250
2013/05/27,28260,28250,28250,28250,28250,28250
2013/05/28,28260,28250,28250,28250,28250,28250
2013/05/29,28260,28250,28250,28250,28250,28250
2013/05/30,28260,28250,28250,28250,28250,28250
2013/05/31,28260,28250,28250,28250,28250,28250
yyyy/mm/dd,201308,201310,201312,201402,201404,201406
2013/06/03,28260,28250,28250,28250,28250,28250
2013/06/04,28260,28250,28250,28250,28250,28250
2013/06/05,28260,28250,28250,28250,28250,28250
2013/06/06,28260,28250,28250,28250,28250,28250
2013/06/07,28260,28250,28250,28250,28250,28250
2013/06/10,28260,28250,28250,28250,28250,28250
2013/06/11,28260,28250,28250,28250,28250,28250
2013/06/12,28260,28250,28250,28250,28250,28250
2013/06/13,28260,28250,28250,28250,28250,28250
2013/06/14,28260,28250,28250,28250,28250,28250
2013/06/17,28260,28250,28250,28250,28250,28250
2013/06/18,28260,28250,28250,28250,28250,28250
2013/06/19,28260,28250,28250,28250,28250,28250
2013/06/20,28260,28250,28250,28250,28250,28250
2013/06/21,28260,28250,28250,28250,28250,28250
