yyyy/mm/dd,201102,201103,201104,201105,201106,201107,201108
2011/01/04,61650,61000,60050,60550,60800,61200,
2011/01/05,60900,60400,59500,60000,60300,60300,
2011/01/06,62200,61500,61000,61500,61800,61900,
2011/01/07,61650,60800,60300,60800,61100,61300,
2011/01/11,62200,61250,60950,61450,61750,61500,
2011/01/12,63000,62400,62450,62950,63250,63000,
2011/01/13,62950,62700,62650,63150,63450,63200,
2011/01/14,62450,62490,62450,62950,63250,63000,
2011/01/17,62500,62900,63050,63550,63850,63600,
2011/01/18,61400,62400,62550,63050,63350,63100,
2011/01/19,60890,62500,62650,63150,63450,63200,
2011/01/20,60100,62400,62550,63050,63350,63050,
2011/01/21,59900,62400,62550,63050,63350,62500,
2011/01/24,60300,62750,62750,63250,63550,62700,
2011/01/25,60160,61650,61650,62150,62450,61600,
2011/01/26,,59000,60950,61450,61750,60900,61200
2011/01/27,,58650,62150,62650,62950,62100,62400
2011/01/28,,60000,62450,62950,63250,62400,63000
2011/01/31,,60750,63200,63700,64000,63150,63750
yyyy/mm/dd,201103,201104,201105,201106,201107,201108,201109
2011/02/01,61000,63300,63800,64100,63250,63850,
2011/02/02,61300,62800,62900,63000,62850,63150,
2011/02/03,62400,62300,62400,62700,63000,63550,
2011/02/04,62000,61900,62200,62500,62800,63100,
2011/02/07,61800,61500,62000,62100,62400,62700,
2011/02/08,61530,61300,61800,61900,62200,62500,
2011/02/09,62300,62000,62500,62600,62900,63200,
2011/02/10,62940,62900,63100,63200,63500,63900,
2011/02/14,62750,62900,63100,63200,63500,63900,
2011/02/15,63480,63600,63800,63900,64200,64600,
2011/02/16,63680,63400,63600,63400,63700,64500,
2011/02/17,65000,64800,65000,65200,65400,65950,
2011/02/18,64500,64200,64400,64600,64800,65150,
2011/02/21,64990,64700,64900,65100,65300,65650,
2011/02/22,67080,66700,66900,67100,67300,67680,
2011/02/23,66700,65800,65400,66000,66400,66750,
2011/02/24,67850,67400,67600,67800,68000,68200,
2011/02/25,67850,66700,66900,67100,67300,67600,
2011/02/28,,67200,67400,67600,67800,68100,68300
yyyy/mm/dd,201104,201105,201106,201107,201108,201109,201110
2011/03/01,67200,66600,66800,67000,67150,67800,
2011/03/02,68700,68100,68300,68500,68650,69300,
2011/03/03,69000,69500,68700,68900,69050,69700,
2011/03/04,70340,69900,69700,69300,69050,69700,
2011/03/07,71130,70400,70200,69800,69550,70700,
2011/03/08,70500,68900,69100,69300,69500,70300,
2011/03/09,70650,69000,69000,69000,69000,69600,
2011/03/10,71650,70800,70500,70500,70500,71000,
2011/03/11,71690,70500,70600,70500,70700,70700,
2011/03/14,72250,72000,72000,72000,72000,72000,
2011/03/15,70600,72400,72400,72400,72400,71200,
2011/03/16,70100,70400,70400,70400,70400,69200,
2011/03/17,70000,69900,69900,69900,69900,68800,
2011/03/18,72900,73900,73900,73900,73900,72200,
2011/03/22,73000,73200,73200,73200,73200,72100,
2011/03/23,73900,74000,74000,74000,74000,72500,
2011/03/24,73800,72000,72000,73750,73750,72000,
2011/03/25,73000,71000,72300,74050,74050,71900,
2011/03/28,,71200,72500,74250,74250,72100,72100
2011/03/29,,70800,72200,73950,73950,71800,71800
2011/03/30,,72800,73000,74650,74650,72500,72500
2011/03/31,,73500,73400,74650,74650,72900,72900
yyyy/mm/dd,201105,201106,201107,201108,201109,201110,201111
2011/04/01,75100,75200,76250,75500,74600,74500,
2011/04/04,76100,76600,77650,76600,76600,76600,
2011/04/05,76700,77000,77200,77000,77000,77000,
2011/04/06,77200,77500,77700,77500,77500,77500,
2011/04/07,77000,77300,77500,79900,77300,77300,
2011/04/08,76900,77500,77500,77700,77500,77500,
2011/04/11,77500,78100,78100,78300,78100,78100,
2011/04/12,75400,76000,76000,76200,76000,76000,
2011/04/13,74900,75500,75500,75700,76000,75500,
2011/04/14,75000,75300,75300,75800,76100,75600,
2011/04/15,75000,75300,72000,75800,76100,75600,
2011/04/18,74900,75200,74400,75700,76000,75500,
2011/04/19,73980,74300,74400,74800,75100,74600,
2011/04/20,73600,75040,74100,74500,74800,74300,
2011/04/21,73900,74000,74400,74800,75100,74600,
2011/04/22,73800,73900,74300,74700,75000,74500,
2011/04/25,73090,73200,73600,74000,74300,73800,
2011/04/26,,72500,72900,73300,73600,73100,73100
2011/04/27,,73200,73500,73500,73800,73700,73700
2011/04/28,,74500,74500,74500,74800,74800,74800
yyyy/mm/dd,201106,201107,201108,201109,201110,201111,201112
2011/05/02,74500,74500,74500,74800,74800,74800,
2011/05/06,69000,69000,69000,69300,69300,69300,
2011/05/09,66900,66900,66900,67200,67200,67200,
2011/05/10,67900,67900,67900,68200,68200,68200,
2011/05/11,69500,69500,69500,69800,68200,69800,
2011/05/12,67800,67800,67800,68100,68200,68100,
2011/05/13,68320,68300,68300,68600,68700,68600,
2011/05/16,67900,69000,69450,69700,69950,68600,
2011/05/17,67000,66900,67100,67300,67450,67650,
2011/05/18,67100,67100,67300,67500,67650,67600,
