yyyy/mm/dd,200601,200602,200603,200604,200605,200606
2006/01/04,141,141,141,141,141,141
2006/01/05,141,141,141,141,141,141
2006/01/06,141,141,141,141,141,141
2006/01/10,141,141,141,141,141,141
2006/01/11,141,141,141,141,141,141
2006/01/12,141,141,141,141,141,141
2006/01/13,141,141,141,141,141,141
2006/01/16,141,141,141,141,141,141
2006/01/17,141,141,141,141,141,141
2006/01/18,141,141,141,141,141,141
2006/01/19,141,141,141,141,141,141
2006/01/20,141,141,141,141,141,141
2006/01/23,141,141,141,141,141,141
2006/01/24,141,141,141,141,141,141
2006/01/25,143,143,143,143,143,143
2006/01/26,145,145,145,145,145,145
2006/01/27,,147,147,147,147,147
2006/01/30,,147,147,147,147,147
2006/01/31,,147,147,147,147,147
yyyy/mm/dd,200602,200603,200604,200605,200606,200607
2006/02/01,147,147,147,147,147,147
2006/02/02,147,147,147,147,147,147
2006/02/03,147,147,147,147,147,147
2006/02/06,147,147,147,147,147,147
2006/02/07,147,147,147,147,147,147
2006/02/08,147,147,147,147,147,147
2006/02/09,147,147,147,147,147,147
2006/02/10,147,147,147,147,147,147
2006/02/13,147,147,147,147,147,147
2006/02/14,147,147,147,147,147,147
2006/02/15,147,147,147,147,147,147
2006/02/16,147,147,147,147,147,147
2006/02/17,147,147,147,147,147,147
2006/02/20,147,147,147,147,147,147
2006/02/21,147,147,147,147,147,147
2006/02/22,147,147,147,147,147,147
2006/02/23,147,147,147,147,147,147
2006/02/24,,147,147,147,147,147
2006/02/27,,147,147,147,147,147
2006/02/28,,147,147,147,147,147
yyyy/mm/dd,200603,200604,200605,200606,200607,200608
2006/03/01,147,147,147,147,147,147
2006/03/02,147,147,147,147,147,147
2006/03/03,147,147,147,147,147,147
2006/03/06,147,147,147,147,147,147
2006/03/07,147,147,147,147,147,147
2006/03/08,147,147,147,147,147,147
2006/03/09,147,147,147,147,147,147
2006/03/10,147,147,147,147,147,147
2006/03/13,147,147,147,147,147,147
2006/03/14,147,147,147,147,147,147
2006/03/15,147,147,147,147,147,147
2006/03/16,147,147,147,147,147,147
2006/03/17,147,147,147,147,147,147
2006/03/20,147,147,147,147,147,147
2006/03/22,147,147,147,147,147,147
2006/03/23,147,147,147,147,147,147
2006/03/24,147,147,147,147,147,147
2006/03/27,147,147,147,147,147,147
2006/03/28,147,147,147,147,147,147
2006/03/29,,147,147,147,147,147
2006/03/30,,147,147,147,147,147
2006/03/31,,147,147,147,147,147
yyyy/mm/dd,200604,200605,200606,200607,200608,200609
2006/04/03,147,147,147,147,147,147
2006/04/04,147,147,147,147,147,147
2006/04/05,149,149,149,149,149,149
2006/04/06,151,151,151,151,151,151
2006/04/07,153,153,153,153,153,153
2006/04/10,155,155,155,155,155,155
2006/04/11,157,157,157,157,157,157
2006/04/12,157,157,157,157,157,157
2006/04/13,157,157,157,157,157,157
2006/04/14,157,157,157,157,157,157
2006/04/17,157,157,157,157,157,157
2006/04/18,157,157,157,157,157,157
2006/04/19,157,157,157,157,157,157
2006/04/20,157,157,157,157,157,157
2006/04/21,157,157,157,157,157,157
2006/04/24,157,157,157,157,157,157
2006/04/25,157,157,157,157,157,157
2006/04/26,,157,157,157,157,157
2006/04/27,,157,157,157,157,157
2006/04/28,,157,157,157,157,157
yyyy/mm/dd,200605,200606,200607,200608,200609,200610
2006/05/01,157,157,157,157,157,157
2006/05/02,157,157,157,157,157,157
2006/05/08,157,157,157,157,157,157
2006/05/09,157,157,157,157,157,157
2006/05/10,157,157,157,157,157,157
2006/05/11,157,157,157,157,157,157
2006/05/12,157,157,157,157,157,157
2006/05/15,157,157,157,157,157,157
2006/05/16,157,157,157,157,157,157
2006/05/17,157,157,157,157,157,157
2006/05/18,157,157,157,157,157,157
2006/05/19,157,157,157,157,157,157
2006/05/22,157,157,157,157,157,157
2006/05/23,157,157,157,157,157,157
2006/05/24,157,157,157,157,157,157
2006/05/25,157,157,157,157,157,157
2006/05/26,157,157,157,157,157,157
2006/05/29,,157,157,157,157,157
2006/05/30,,157,157,157,157,157
2006/05/31,,157,157,157,157,157
yyyy/mm/dd,200606,200607,200608,200609,200610,200611
2006/06/01,157,157,157,157,157,157
2006/06/02,157,157,157,157,157,157
2006/06/05,157,157,157,157,157,157
2006/06/06,157,157,157,157,157,157
2006/06/07,157,157,157,157,157,157
2006/06/08,157,157,157,157,157,157
2006/06/09,157,157,157,157,157,157
2006/06/12,157,157,157,157,157,157
2006/06/13,157,157,157,157,157,157
2006/06/14,157,157,157,157,157,157
2006/06/15,157,157,157,157,157,157
2006/06/16,157,157,157,157,157,157
2006/06/19,157,157,157,157,157,157
2006/06/20,157,157,157,157,157,157
2006/06/21,157,157,157,157,157,157
2006/06/22,157,157,157,157,157,157
2006/06/23,157,157,157,157,157,157
2006/06/26,157,157,157,157,157,157
2006/06/27,157,157,157,157,157,157
2006/06/28,,157,157,157,157,157
2006/06/29,,157,157,157,157,157
2006/06/30,,157,157,157,157,157
yyyy/mm/dd,200607,200608,200609,200610,200611,200612
2006/07/03,157,157,157,157,157,157
2006/07/04,157,157,157,157,157,157
2006/07/05,157,157,157,157,157,157
2006/07/06,157,157,157,157,157,157
2006/07/07,157,157,157,157,157,157
2006/07/10,157,157,157,157,157,157
2006/07/11,157,157,157,157,157,157
2006/07/12,157,157,157,157,157,157
2006/07/13,157,157,157,157,157,157
2006/07/14,157,157,157,157,157,157
2006/07/18,157,157,157,157,157,157
2006/07/19,157,157,157,157,157,157
2006/07/20,157,157,157,157,157,157
2006/07/21,157,157,157,157,157,157
2006/07/24,157,157,157,157,157,157
2006/07/25,157,157,157,157,157,157
2006/07/26,157,157,157,157,157,157
2006/07/27,,157,157,157,157,157
2006/07/28,,157,157,157,157,157
2006/07/31,,157,157,157,157,157
yyyy/mm/dd,200608,200609,200610,200611,200612,200701
2006/08/01,157,157,157,157,157,157
2006/08/02,157,157,157,157,157,157
2006/08/03,157,157,157,157,157,157
2006/08/04,157,157,157,157,157,157
2006/08/07,157,157,157,157,157,157
2006/08/08,157,157,157,157,157,157
2006/08/09,157,157,157,157,157,157
2006/08/10,157,157,157,157,157,157
2006/08/11,157,157,157,157,157,157
2006/08/14,157,157,157,157,157,157
2006/08/15,157,157,157,157,157,157
2006/08/16,157,157,157,157,157,157
2006/08/17,157,157,157,157,157,157
2006/08/18,157,157,157,157,157,157
2006/08/21,157,157,157,157,157,157
2006/08/22,157,157,157,157,157,157
2006/08/23,157,157,157,157,157,157
2006/08/24,157,157,157,157,157,157
2006/08/25,157,157,157,157,157,157
2006/08/28,157,157,157,157,157,157
2006/08/29,,157,157,157,157,157
2006/08/30,,157,157,157,157,157
2006/08/31,,157,157,157,157,157
yyyy/mm/dd,200609,200610,200611,200612,200701,200702
2006/09/01,157,157,157,157,157,157
2006/09/04,157,157,157,157,157,157
2006/09/05,157,157,157,157,157,157
2006/09/06,157,157,157,157,157,157
2006/09/07,157,157,157,157,157,157
2006/09/08,157,157,157,157,157,157
2006/09/11,157,157,157,157,157,157
2006/09/12,157,157,157,157,157,157
2006/09/13,157,157,157,157,157,157
2006/09/14,157,157,157,157,157,157
2006/09/15,157,157,157,157,157,157
2006/09/19,157,157,157,157,157,157
2006/09/20,157,157,157,157,157,157
2006/09/21,157,157,157,157,157,157
2006/09/22,157,157,157,157,157,157
2006/09/25,157,157,157,157,157,157
2006/09/26,157,157,157,157,157,157
2006/09/27,,157,157,157,157,157
2006/09/28,,157,157,157,157,157
2006/09/29,,157,157,157,157,157
yyyy/mm/dd,200610,200611,200612,200701,200702,200703
2006/10/02,157,157,157,157,157,157
2006/10/03,157,157,157,157,157,157
2006/10/04,157,157,157,157,157,157
2006/10/05,157,157,157,157,157,157
2006/10/06,157,157,157,157,157,157
2006/10/10,157,157,157,157,157,157
2006/10/11,157,157,157,157,157,157
2006/10/12,157,157,157,157,157,157
2006/10/13,157,157,157,157,157,157
2006/10/16,157,157,157,157,157,157
2006/10/17,157,157,157,157,157,157
2006/10/18,157,157,157,157,157,157
2006/10/19,157,157,157,157,157,157
2006/10/20,157,157,157,157,157,157
2006/10/23,157,157,157,157,157,157
2006/10/24,157,157,157,157,157,157
2006/10/25,157,157,157,157,157,157
2006/10/26,157,157,157,157,157,157
2006/10/27,,157,157,157,157,157
2006/10/30,,157,157,157,157,157
2006/10/31,,157,157,157,157,157
yyyy/mm/dd,200611,200612,200701,200702,200703,200704
2006/11/01,157,157,157,157,157,157
2006/11/02,157,157,157,157,157,157
2006/11/06,157,157,157,157,157,157
2006/11/07,157,157,157,157,157,157
2006/11/08,157,157,157,157,157,157
2006/11/09,157,157,157,157,157,157
2006/11/10,157,157,157,157,157,157
2006/11/13,157,157,157,157,157,157
2006/11/14,157,157,157,157,157,157
2006/11/15,157,157,157,157,157,157
2006/11/16,157,157,157,157,157,157
2006/11/17,157,157,157,157,157,157
2006/11/20,157,157,157,157,157,157
2006/11/21,157,157,157,157,157,157
2006/11/22,157,157,157,157,157,157
2006/11/24,157,157,157,157,157,157
2006/11/27,157,157,157,157,157,157
2006/11/28,,157,157,157,157,157
2006/11/29,,157,157,157,157,157
2006/11/30,,157,157,157,157,157
yyyy/mm/dd,200612,200701,200702,200703,200704,200705
2006/12/01,157,157,157,157,157,157
2006/12/04,157,157,157,157,157,157
2006/12/05,157,157,157,157,157,157
2006/12/06,157,157,157,157,157,157
2006/12/07,157,157,157,157,157,157
2006/12/08,157,157,157,157,157,157
2006/12/11,157,157,157,157,157,157
2006/12/12,157,157,157,157,157,157
2006/12/13,157,157,157,157,157,157
2006/12/14,157,157,157,157,157,157
2006/12/15,157,157,157,157,157,157
2006/12/18,157,157,157,157,157,157
2006/12/19,157,157,157,157,157,157
2006/12/20,157,157,157,157,157,157
2006/12/21,,157,157,157,157,157
2006/12/22,,157,157,157,157,157
2006/12/25,,157,157,157,157,157
2006/12/26,,157,157,157,157,157
2006/12/27,,157,157,157,157,157
2006/12/28,,157,157,157,157,157
2006/12/29,,157,157,157,157,157
