yyyy/mm/dd,199901,199902,199903,199904,199905,199906
1999/01/04,141,141,141,141,141,141
1999/01/05,141,141,141,141,141,141
1999/01/06,141,141,141,141,141,141
1999/01/07,141,141,141,141,141,141
1999/01/08,141,141,141,141,141,141
1999/01/11,139,139,139,139,139,139
1999/01/12,139,139,139,139,139,139
1999/01/13,139,139,139,139,139,139
1999/01/14,139,139,139,139,139,139
1999/01/18,139,139,139,139,139,139
1999/01/19,139,139,139,139,139,139
1999/01/20,139,139,139,139,139,139
1999/01/21,139,139,139,139,139,139
1999/01/22,139,139,139,139,139,139
1999/01/25,139,139,139,139,139,139
1999/01/27,,139,139,139,139,139
1999/01/28,,139,139,139,139,139
1999/01/29,,139,139,139,139,139
yyyy/mm/dd,199902,199903,199904,199905,199906,199907
1999/02/01,139,139,139,139,139,139
1999/02/02,139,139,139,139,139,139
1999/02/03,139,139,139,139,139,139
1999/02/04,139,139,139,139,139,139
1999/02/05,139,139,139,139,139,139
1999/02/08,139,139,139,139,139,139
1999/02/09,139,139,139,139,139,139
1999/02/10,139,139,139,139,139,139
1999/02/12,139,139,139,139,139,139
1999/02/15,139,139,139,139,139,139
1999/02/16,139,139,139,139,139,139
1999/02/17,139,139,139,139,139,139
1999/02/18,139,139,139,139,139,139
1999/02/19,139,139,139,139,139,139
1999/02/22,139,139,139,139,139,139
1999/02/23,139,139,139,139,139,139
1999/02/24,,139,139,139,139,139
1999/02/25,,139,139,139,139,139
1999/02/26,,139,139,139,139,139
yyyy/mm/dd,199903,199904,199905,199906,199907,199908
1999/03/01,139,139,139,139,139,139
1999/03/02,139,139,139,139,139,139
1999/03/03,139,139,139,139,139,139
1999/03/04,139,139,139,139,139,139
1999/03/05,139,139,139,139,139,139
1999/03/08,139,139,139,139,139,139
1999/03/09,139,139,139,139,139,139
1999/03/10,139,139,139,139,139,139
1999/03/11,139,139,139,139,139,139
1999/03/12,139,139,139,139,139,139
1999/03/15,139,139,139,139,139,139
1999/03/16,139,139,139,139,139,139
1999/03/17,139,139,139,139,139,139
1999/03/18,139,139,139,139,139,139
1999/03/19,139,139,139,139,139,139
1999/03/23,139,139,139,139,139,139
1999/03/24,139,139,139,139,139,139
1999/03/25,139,139,139,139,139,139
1999/03/26,139,139,139,139,139,139
1999/03/29,,139,139,139,139,139
1999/03/30,,139,139,139,139,139
1999/03/31,,139,139,139,139,139
yyyy/mm/dd,199904,199905,199906,199907,199908,199909
1999/04/01,139,139,139,139,139,139
1999/04/02,139,139,139,139,139,139
1999/04/05,139,139,139,139,139,139
1999/04/06,139,139,139,139,139,139
1999/04/07,139,139,139,139,139,139
1999/04/08,139,139,139,139,139,139
1999/04/09,139,139,139,139,139,139
1999/04/12,139,139,139,139,139,139
1999/04/13,139,139,139,139,139,139
1999/04/14,139,139,139,139,139,139
1999/04/15,139,139,139,139,139,139
1999/04/16,139,139,139,139,139,139
1999/04/19,139,139,139,139,139,139
1999/04/20,139,139,139,139,139,139
1999/04/21,139,139,139,139,139,139
1999/04/22,139,139,139,139,139,139
1999/04/23,139,139,139,139,139,139
1999/04/26,139,139,139,139,139,139
1999/04/27,,139,139,139,139,139
1999/04/28,,139,139,139,139,139
1999/04/30,,139,139,139,139,139
yyyy/mm/dd,199905,199906,199907,199908,199909,199910
1999/05/06,139,139,139,139,139,139
1999/05/07,139,139,139,139,139,139
1999/05/10,139,139,139,139,139,139
1999/05/11,139,139,139,139,139,139
1999/05/12,139,139,139,139,139,139
1999/05/13,137,137,137,137,137,137
1999/05/14,136,136,136,136,136,136
1999/05/17,136,136,136,136,136,136
1999/05/18,136,136,136,136,136,136
1999/05/19,136,136,136,136,136,136
1999/05/20,136,136,136,136,136,136
1999/05/21,136,136,136,136,136,136
1999/05/24,136,136,136,136,136,136
1999/05/25,136,136,136,136,136,136
1999/05/26,136,136,136,136,136,136
1999/05/27,,136,136,136,136,136
1999/05/28,,136,136,136,136,136
1999/05/31,,136,136,136,136,136
yyyy/mm/dd,199906,199907,199908,199909,199910,199911
1999/06/01,136,136,136,136,136,136
1999/06/02,136,136,136,136,136,136
1999/06/03,136,136,136,136,136,136
1999/06/04,136,136,136,136,136,136
1999/06/07,136,136,136,136,136,136
1999/06/08,136,136,136,136,136,136
1999/06/09,136,136,136,136,136,136
1999/06/10,136,136,136,136,136,136
1999/06/11,136,136,136,136,136,136
1999/06/14,136,136,136,136,136,136
1999/06/15,136,136,136,136,136,136
1999/06/16,136,136,136,136,136,136
1999/06/17,136,136,136,136,136,136
1999/06/18,136,136,136,136,136,136
1999/06/21,136,136,136,136,136,136
1999/06/22,136,136,136,136,136,136
1999/06/23,136,136,136,136,136,136
1999/06/24,136,136,136,136,136,136
1999/06/25,136,136,136,136,136,136
1999/06/28,,136,136,136,136,136
1999/06/29,,136,136,136,136,136
1999/06/30,,136,136,136,136,136
yyyy/mm/dd,199907,199908,199909,199910,199911,199912
1999/07/01,136,136,136,136,136,136
1999/07/02,136,136,136,136,136,136
1999/07/05,136,136,136,136,136,136
1999/07/06,136,136,136,136,136,136
1999/07/07,136,136,136,136,136,136
1999/07/08,136,136,136,136,136,136
1999/07/09,136,136,136,136,136,136
1999/07/12,136,136,136,136,136,136
1999/07/13,136,136,136,136,136,136
1999/07/14,136,136,136,136,136,136
1999/07/15,136,136,136,136,136,136
1999/07/16,136,136,136,136,136,136
1999/07/19,136,136,136,136,136,136
1999/07/21,136,136,136,136,136,136
1999/07/22,136,136,136,136,136,136
1999/07/23,136,136,136,136,136,136
1999/07/26,136,136,136,136,136,136
1999/07/27,136,136,136,136,136,136
1999/07/28,,136,136,136,136,136
1999/07/29,,136,136,136,136,136
1999/07/30,,136,136,136,136,136
yyyy/mm/dd,199908,199909,199910,199911,199912,200001
1999/08/02,136,136,136,136,136,136
1999/08/03,136,136,136,136,136,136
1999/08/04,136,136,136,136,136,136
1999/08/05,136,136,136,136,136,136
1999/08/06,136,136,136,136,136,136
1999/08/09,136,136,136,136,136,136
1999/08/10,136,136,136,136,136,136
1999/08/11,136,136,136,136,136,136
1999/08/12,136,136,136,136,136,136
1999/08/13,136,136,136,136,136,136
1999/08/16,136,136,136,136,136,136
1999/08/17,136,136,136,136,136,136
1999/08/18,136,136,136,136,136,136
1999/08/19,136,136,136,136,136,136
1999/08/20,136,136,136,136,136,136
1999/08/23,136,136,136,136,136,136
1999/08/24,136,136,136,136,136,136
