yyyy/mm/dd,201402,201403,201404,201405,201406,201407,201408
2014/01/06,79610,80670,81080,81630,81820,82130,
2014/01/07,79520,80540,81000,81480,81680,81950,
2014/01/08,80260,81120,81530,82020,82180,82450,
2014/01/09,80470,81360,81750,82170,82300,82540,
2014/01/10,80470,81210,81560,81910,82010,82250,
2014/01/14,78910,79750,80160,80610,80710,80940,
2014/01/15,78930,79720,80090,80630,80840,81040,
2014/01/16,79120,80210,80580,81080,81300,81470,
2014/01/17,78230,79550,79940,80420,80580,80770,
2014/01/20,78310,79640,80050,80590,80770,80970,
2014/01/21,78480,79580,80090,80760,80980,81180,
2014/01/22,78860,79960,80450,81130,81350,81540,
2014/01/23,79920,80720,81140,81650,81820,81990,
2014/01/24,80100,80420,80770,81140,81220,81350,
2014/01/27,,79660,79960,80370,80440,80520,80410
2014/01/28,,79440,79830,80230,80300,80360,80260
2014/01/29,,80120,80710,81160,81210,81260,81130
2014/01/30,,79840,80510,80910,80920,80930,80780
2014/01/31,,79830,80540,80930,80960,80950,80730
yyyy/mm/dd,201403,201404,201405,201406,201407,201408,201409
2014/02/03,79010,79650,80040,80110,80030,79700,
2014/02/04,77890,78650,78990,79080,78970,78520,
2014/02/05,77760,78690,79120,79260,79200,78800,
2014/02/06,77780,78690,79090,79200,79100,78710,
2014/02/07,78350,79300,79800,80020,79970,79540,
2014/02/10,79290,80350,80970,81180,81130,80750,
2014/02/12,79000,80360,80960,81240,81230,80930,
2014/02/13,78550,79850,80450,80740,80700,80430,
2014/02/14,78710,79800,80330,80650,80690,80470,
2014/02/17,78820,80140,80640,80910,80960,80770,
2014/02/18,79610,80950,81710,82040,82080,81860,
2014/02/19,79880,81350,82050,82350,82370,82180,
2014/02/20,78890,80440,81200,81500,81540,81280,
2014/02/21,79540,81370,82070,82350,82370,82110,
2014/02/24,79250,81160,81830,82100,82020,81650,
2014/02/25,79170,81440,82260,82460,82410,82050,
2014/02/26,,80470,81170,81350,81200,80810,80000
2014/02/27,,80450,81130,81290,81080,80740,79910
2014/02/28,,79930,80630,80770,80400,80030,79190
yyyy/mm/dd,201404,201405,201406,201407,201408,201409,201410
2014/03/03,81160,81760,81910,81600,81150,80410,
2014/03/04,81050,81650,81830,81490,81040,80330,
2014/03/05,80670,81250,81510,81170,80670,79950,
2014/03/06,80290,80900,81130,80790,80280,79510,
2014/03/07,80650,81270,81550,81260,80720,79880,
2014/03/10,80460,81120,81460,81160,80620,79780,
2014/03/11,80480,81150,81480,81180,80620,79860,
2014/03/12,80210,80890,81200,80870,80320,79520,
2014/03/13,80310,80750,81090,80730,80150,79320,
2014/03/14,80410,80590,80830,80430,79800,78880,
2014/03/17,80900,81250,81460,81070,80500,79680,
2014/03/18,80090,80380,80620,80260,79660,78800,
2014/03/19,79940,80190,80430,80110,79620,78780,
2014/03/20,80090,80450,80710,80390,79910,79060,
2014/03/24,80040,80600,80860,80600,80080,79260,
2014/03/25,79510,80330,80680,80410,79910,79010,
2014/03/26,,80950,81180,80910,80310,79390,78290
2014/03/27,,81010,81180,80880,80270,79350,78270
2014/03/28,,81630,81840,81590,80940,79970,78860
2014/03/31,,81950,82110,81830,81180,80200,79130
yyyy/mm/dd,201405,201406,201407,201408,201409,201410,201411
2014/04/01,82000,82090,81830,81180,80190,79150,
2014/04/02,81410,81490,81180,80470,79450,78440,
2014/04/03,81170,81200,80910,80160,79120,78080,
2014/04/04,82030,82080,81820,80990,79900,78860,
2014/04/07,81410,81320,81150,80330,79190,78120,
2014/04/08,81690,81630,81440,80670,79480,78400,
2014/04/09,81800,81760,81530,80790,79590,78510,
2014/04/10,81720,81700,81430,80730,79540,78440,
2014/04/11,81570,81550,81300,80570,79390,78290,
2014/04/14,81810,81860,81550,80780,79580,78460,
2014/04/15,82580,82520,82160,81340,80120,79020,
2014/04/16,83070,82960,82580,81720,80500,79380,
2014/04/17,82810,82750,82400,81540,80290,79170,
2014/04/18,82720,82650,82330,81450,80200,79070,
2014/04/21,82890,82850,82510,81660,80380,79270,
2014/04/22,83200,83170,82830,81960,80680,79590,
2014/04/23,83410,83250,82870,81950,80630,79520,
2014/04/24,84350,83570,83060,82070,80740,79590,
2014/04/25,84680,84060,83540,82500,81200,80080,
2014/04/28,,83580,82970,81910,80560,79500,78880
2014/04/30,,82980,82230,81110,79820,78720,78100
yyyy/mm/dd,201406,201407,201408,201409,201410,201411,201412
2014/05/01,82590,81780,80570,79230,78120,77500,
2014/05/02,82990,82010,80790,79450,78300,77700,
2014/05/07,81980,81000,79830,78470,77310,76680,
2014/05/08,82140,81130,79950,78590,77420,76830,
2014/05/09,82380,81400,80160,78840,77650,77020,
2014/05/12,82670,81550,80180,78850,77610,77000,
2014/05/13,83210,82060,80580,79240,78030,77380,
2014/05/14,83710,82510,81020,79720,78450,77790,
2014/05/15,83730,82500,80980,79680,78410,77730,
2014/05/16,83720,82460,80930,79650,78370,77660,
2014/05/19,84090,82760,81170,79920,78640,77910,
2014/05/20,83910,82600,80990,79710,78420,77680,
2014/05/21,84080,82880,81190,79870,78540,77730,
2014/05/22,84730,83760,82150,80650,79340,78540,
2014/05/23,84510,83660,82070,80510,79140,78310,
2014/05/26,,83540,81970,80390,78990,78160,77680
2014/05/27,,84060,82600,80980,79650,78830,78370
2014/05/28,,83870,82420,80850,79460,78640,78180
2014/05/29,,83500,81950,80420,79020,78210,77710
2014/05/30,,83780,82230,80610,79110,78270,77730
yyyy/mm/dd,201407,201408,201409,201410,201411,201412,201501
2014/06/02,84100,82460,80800,79360,78420,77780,
2014/06/03,84260,82590,80880,79340,78380,77710,
2014/06/04,84340,82770,81100,79590,78650,78060,
2014/06/05,84010,82250,80590,79090,78250,77650,
2014/06/06,84100,82300,80640,79200,78380,77800,
2014/06/09,83970,82310,80630,79200,78380,77800,
2014/06/10,84340,82860,81200,79790,79000,78400,
2014/06/11,84240,82890,81210,79760,78940,78350,
2014/06/12,84600,83450,81710,80150,79330,78710,
2014/06/13,85710,84920,83320,81790,80970,80330,
2014/06/16,85890,84970,83370,81870,81010,80350,
2014/06/17,86170,85230,83610,81990,81130,80470,
2014/06/18,86770,85910,84290,82610,81750,81100,
2014/06/19,87310,86470,84950,83190,82340,81670,
2014/06/20,87700,86890,85390,83610,82720,82040,
2014/06/23,87890,87090,85650,83830,82900,82200,
2014/06/24,87190,86430,85140,83220,82250,81550,
2014/06/25,87470,86750,85410,83410,82370,81600,
2014/06/26,,86130,84900,83090,81790,80980,80380
2014/06/27,,85370,84250,82310,81070,80230,79570
2014/06/30,,85430,84240,82320,81150,80330,79670
yyyy/mm/dd,201408,201409,201410,201411,201412,201501,201502
2014/07/01,85760,84620,82750,81550,80710,80000,
2014/07/02,86170,85120,83250,82070,81230,80540,
2014/07/03,86050,84990,83080,81940,81130,80420,
2014/07/04,86380,85340,83450,82320,81430,80700,
2014/07/07,86530,85450,83680,82610,81750,80960,
2014/07/08,86100,85010,83290,82350,81510,80740,
2014/07/09,85910,84780,82890,81830,80970,80200,
2014/07/10,85970,84440,82330,81260,80430,79660,
2014/07/11,86080,84550,82440,81380,80660,79960,
2014/07/14,85440,83900,81700,80660,79930,79290,
2014/07/15,85750,84120,81970,81000,80310,79710,
2014/07/16,86070,84460,82180,81170,80460,79850,
2014/07/17,85770,84230,81870,80870,80240,79730,
2014/07/18,85830,84100,81870,80920,80260,79790,
2014/07/22,85990,84270,82150,81210,80520,80090,
2014/07/23,85400,83720,81530,80660,80040,79650,
2014/07/24,85270,83680,81490,80710,80130,79780,
2014/07/25,85370,83550,81400,80600,80050,79710,
2014/07/28,,83480,81300,80560,80130,79890,79860
2014/07/29,,83520,81300,80650,80200,80020,80070
2014/07/30,,83550,81250,80610,80140,79960,80130
2014/07/31,,83430,81180,80620,80150,79980,80270
yyyy/mm/dd,201409,201410,201411,201412,201501,201502,201503
2014/08/01,83000,80790,80310,79730,79570,80030,
2014/08/04,82900,80730,80270,79750,79480,79860,
2014/08/05,82780,80560,80040,79530,79220,79480,
2014/08/06,82470,80230,79600,79030,78710,78890,
2014/08/07,82550,80330,79750,79260,78940,79060,
2014/08/08,82960,80740,80150,79590,79310,79460,
2014/08/11,82840,80570,79980,79430,79050,79170,
2014/08/12,82880,80440,79790,79240,78850,78940,
2014/08/13,82950,80140,79420,78890,78390,78390,
2014/08/14,83670,80750,79880,79290,78750,78710,
2014/08/15,83350,80210,79350,78810,78260,78080,
2014/08/18,83010,80020,79190,78550,78000,77860,
2014/08/19,82870,80070,79230,78590,78090,78020,
2014/08/20,82920,80360,79620,78990,78530,78530,
2014/08/21,83050,80440,79750,79150,78750,78740,
2014/08/22,82980,80860,80200,79560,79070,79060,
2014/08/25,82630,80890,80290,79680,79230,79240,
2014/08/26,,80610,79980,79360,78880,78840,79530
2014/08/27,,80450,79810,79320,78940,78890,79670
2014/08/28,,80250,79680,79160,78760,78710,79280
2014/08/29,,80320,79790,79230,78800,78800,79540
yyyy/mm/dd,201410,201411,201412,201501,201502,201503,201504
2014/09/01,80800,80230,79640,79190,79190,79940,
2014/09/02,81310,80690,80030,79440,79370,80070,
2014/09/03,80910,80150,79440,78890,78880,79550,
2014/09/04,81330,80490,79720,79140,79100,79760,
2014/09/05,81690,80720,79830,79270,79220,79840,
2014/09/08,81700,80750,79860,79260,79190,79780,
2014/09/09,81180,80350,79550,79050,79010,79690,
2014/09/10,80760,79990,79280,78900,78900,79610,
2014/09/11,80600,79810,79090,78760,78730,79460,
2014/09/12,80610,79840,79100,78770,78770,79470,
2014/09/16,80570,79740,79000,78610,78590,79260,
2014/09/17,80580,79810,79170,78850,78840,79530,
2014/09/18,80450,80020,79420,79150,79160,79840,
2014/09/19,80490,79980,79400,79180,79180,79860,
2014/09/22,80660,80120,79450,79070,79020,79640,
2014/09/24,80250,79800,79070,78720,78690,79300,
2014/09/25,80380,79940,79150,78720,78620,79190,
2014/09/26,,80150,79290,78800,78710,79260,80450
2014/09/29,,80240,79330,78870,78780,79350,80870
2014/09/30,,80500,79590,79060,79020,79550,81140
yyyy/mm/dd,201411,201412,201501,201502,201503,201504,201505
2014/10/01,79740,78920,78510,78440,78980,80490,
2014/10/02,78070,77190,76700,76630,77060,78820,
2014/10/03,77800,76850,76310,76330,76750,78360,
2014/10/06,77170,76180,75640,75590,76040,77530,
2014/10/07,77150,76190,75610,75650,76080,77580,
2014/10/08,75980,75350,74770,74840,75270,76810,
2014/10/09,75610,74830,74180,74320,74860,76450,
2014/10/10,73360,72590,71900,72080,72600,74150,
2014/10/14,73110,72370,71660,71880,72430,73970,
2014/10/15,71180,70400,69680,69890,70400,71920,
2014/10/16,68700,67890,67110,67270,67710,69220,
2014/10/17,70490,69580,68730,68870,69330,70700,
2014/10/20,71590,70800,69870,69980,70450,71790,
2014/10/21,70820,69910,68950,69120,69590,70910,
2014/10/22,71530,70740,69750,69830,70280,71550,
2014/10/23,71230,70260,69280,69360,69760,71030,
2014/10/24,73070,71600,70580,70680,71060,72310,
2014/10/27,,71320,70260,70250,70550,71770,72340
2014/10/28,,70920,69890,69890,70190,71390,72100
2014/10/29,,71820,70780,70790,71050,72270,72980
2014/10/30,,72850,71860,71850,72110,73320,74050
2014/10/31,,73180,72360,72340,72630,73860,74500
yyyy/mm/dd,201412,201501,201502,201503,201504,201505,201506
2014/11/04,72940,72030,72050,72300,73490,74010,
2014/11/05,72540,71650,71670,71920,73020,73520,
2014/11/06,72890,71960,72000,72340,73420,73870,
2014/11/07,73120,72180,72290,72750,73870,74320,
2014/11/10,73540,72640,72690,73110,74270,74620,
2014/11/11,73310,72480,72510,72930,74130,74460,
2014/11/12,73030,72270,72250,72700,73840,74210,
2014/11/13,72670,71890,71900,72360,73480,73840,
2014/11/14,70400,69800,69760,70240,71320,71680,
2014/11/17,70670,70290,70280,70740,71850,72170,
2014/11/18,71180,70830,70840,71320,72410,72740,
2014/11/19,71530,71290,71320,71780,72850,73200,
2014/11/20,71770,71540,71550,72020,73120,73470,
2014/11/21,72120,72180,72240,72730,73950,74290,
2014/11/25,72330,72100,72130,72590,73780,74120,
2014/11/26,,70900,71060,71610,72890,73290,73570
2014/11/27,,68530,68790,69350,70730,71110,71400
2014/11/28,,65730,66210,66760,68260,68600,68870
yyyy/mm/dd,201501,201502,201503,201504,201505,201506,201507
2014/12/01,63400,63860,64430,65990,66380,66670,
2014/12/02,65180,65590,66390,67960,68320,68530,
2014/12/03,64780,65130,65960,67600,67960,68230,
2014/12/04,64620,65250,66110,67760,68180,68410,
2014/12/05,63850,64030,64770,66420,66860,67090,
2014/12/08,64130,64240,64960,66580,67040,67310,
2014/12/09,61820,61740,62410,63960,64450,64730,
2014/12/10,61890,61490,62160,63730,64190,64460,
2014/12/11,60860,60090,60740,62320,62770,63030,
2014/12/12,60350,59410,60060,61640,62120,62400,
2014/12/15,59340,58650,59290,60810,61300,61580,
2014/12/16,57140,56390,56980,58300,58740,59030,
2014/12/17,55850,55260,55820,57100,57560,57860,
2014/12/18,57890,57490,58030,59300,59780,60100,
2014/12/19,57010,56820,57310,58520,58960,59220,
2014/12/22,59230,59170,59630,60800,61280,61590,
2014/12/24,59250,58930,59390,60560,61020,61380,
2014/12/25,58900,58310,58740,59900,60340,60710,
2014/12/26,,58770,59190,60420,60860,61240,61650
2014/12/29,,58320,58660,59910,60310,60740,61120
2014/12/30,,56910,57190,58430,58810,59290,59660
