yyyy/mm/dd,201401,201402,201403,201404,201405,201406,201407
2014/01/06,10550,10530,10540,10610,10660,10630,
2014/01/07,10430,10470,10500,10520,10540,10530,
2014/01/08,10410,10460,10500,10540,10550,10570,
2014/01/09,10390,10400,10440,10470,10470,10500,
2014/01/10,10300,10350,10350,10410,10410,10400,
2014/01/14,10590,10360,10360,10420,10450,10470,
2014/01/15,10400,10360,10370,10420,10450,10490,
2014/01/16,10750,10400,10430,10480,10480,10520,
2014/01/17,10750,10420,10430,10480,10490,10490,
2014/01/20,10750,10470,10480,10510,10520,10560,
2014/01/21,10420,10490,10510,10510,10520,10570,
2014/01/22,10500,10440,10440,10480,10500,10530,
2014/01/23,10500,10430,10440,10460,10470,10500,
2014/01/24,10420,10430,10470,10480,10500,10530,
2014/01/27,10420,10410,10430,10470,10480,10460,
2014/01/28,10420,10410,10460,10450,10490,10490,
2014/01/29,,10410,10450,10450,10480,10470,10410
2014/01/30,,10410,10440,10460,10460,10470,10450
2014/01/31,,10420,10460,10460,10460,10470,10440
yyyy/mm/dd,201402,201403,201404,201405,201406,201407,201408
2014/02/03,10410,10440,10440,10440,10460,10450,
2014/02/04,10460,10450,10440,10430,10450,10430,
2014/02/05,10450,10460,10440,10470,10470,10470,
2014/02/06,10410,10440,10440,10460,10480,10490,
2014/02/07,10400,10430,10450,10470,10470,10480,
2014/02/10,10390,10440,10440,10470,10500,10490,
2014/02/12,10400,10430,10430,10470,10490,10510,
2014/02/13,10410,10430,10430,10460,10480,10480,
2014/02/14,10380,10410,10420,10440,10480,10460,
2014/02/17,10220,10340,10380,10400,10450,10440,
2014/02/18,10100,10330,10360,10360,10420,10430,
2014/02/19,10060,10250,10220,10260,10360,10360,
2014/02/20,10060,10220,10230,10250,10350,10350,
2014/02/21,10180,10250,10210,10220,10320,10360,
2014/02/24,10200,10160,10200,10190,10300,10310,
2014/02/25,10200,10190,10170,10190,10280,10300,
2014/02/26,,10170,10160,10190,10280,10290,10310
2014/02/27,,10160,10170,10200,10270,10310,10330
2014/02/28,,10210,10200,10220,10290,10330,10340
yyyy/mm/dd,201403,201404,201405,201406,201407,201408,201409
2014/03/03,10270,10230,10310,10360,10380,10420,
2014/03/04,10280,10320,10370,10390,10420,10460,
2014/03/05,10290,10360,10410,10430,10480,10530,
2014/03/06,10310,10330,10380,10440,10450,10490,
2014/03/07,10290,10330,10400,10440,10440,10460,
2014/03/10,10220,10240,10350,10340,10400,10420,
2014/03/11,10180,10270,10350,10340,10390,10400,
2014/03/12,10320,10280,10360,10370,10410,10450,
2014/03/13,10260,10300,10360,10380,10410,10440,
2014/03/14,10380,10330,10390,10410,10410,10430,
2014/03/17,10350,10440,10430,10460,10450,10480,
2014/03/18,10400,10400,10410,10440,10460,10490,
2014/03/19,10400,10420,10410,10440,10440,10470,
2014/03/20,10380,10390,10410,10430,10450,10490,
2014/03/24,10300,10440,10440,10480,10480,10510,
2014/03/25,10310,10440,10440,10460,10460,10500,
2014/03/26,10400,10440,10430,10460,10460,10470,
2014/03/27,,10410,10470,10480,10460,10460,10500
2014/03/28,,10400,10510,10470,10460,10460,10490
2014/03/31,,10430,10530,10480,10480,10490,10580
yyyy/mm/dd,201404,201405,201406,201407,201408,201409,201410
2014/04/01,10420,10570,10480,10480,10530,10590,
2014/04/02,10420,10490,10490,10470,10520,10570,
2014/04/03,10400,10470,10460,10460,10510,10560,
2014/04/04,10440,10450,10490,10470,10510,10560,
2014/04/07,10430,10470,10470,10470,10530,10590,
2014/04/08,10480,10540,10500,10470,10520,10590,
2014/04/09,10510,10510,10550,10550,10580,10610,
2014/04/10,10510,10500,10550,10560,10620,10660,
2014/04/11,10740,10550,10650,10650,10690,10700,
2014/04/14,10780,10610,10690,10680,10720,10750,
2014/04/15,10980,10840,10990,10950,10950,10990,
2014/04/16,10980,10940,10910,10950,10950,10950,
2014/04/17,11000,10800,10860,10860,10840,10840,
2014/04/18,11000,10800,10890,10870,10860,10910,
2014/04/21,11000,10880,10950,10890,10900,10910,
2014/04/22,11000,10690,10830,10830,10860,10860,
2014/04/23,11000,10680,10770,10820,10850,10850,
2014/04/24,11000,10680,10770,10790,10830,10830,
2014/04/25,,10700,10750,10790,10820,10820,10810
2014/04/28,,10700,10750,10780,10800,10850,10820
2014/04/30,,10700,10770,10820,10890,10860,10900
yyyy/mm/dd,201405,201406,201407,201408,201409,201410,201411
2014/05/01,10700,10790,10840,10880,10900,10930,
2014/05/02,10800,10810,10840,10900,10940,10940,
2014/05/07,10780,10750,10800,10870,10890,10890,
2014/05/08,10690,10790,10760,10840,10880,10880,
2014/05/09,10660,10740,10770,10840,10840,10850,
2014/05/12,10700,10730,10740,10860,10880,10880,
2014/05/13,10500,10720,10740,10870,10900,10890,
2014/05/14,10510,10610,10650,10790,10810,10800,
2014/05/15,10620,10530,10490,10710,10700,10730,
2014/05/16,10300,10440,10450,10570,10620,10610,
2014/05/19,10300,10440,10410,10570,10580,10630,
2014/05/20,10100,10380,10370,10520,10570,10580,
2014/05/21,10100,10380,10390,10430,10490,10490,
2014/05/22,10100,10340,10490,10520,10510,10550,
2014/05/23,10100,10350,10460,10520,10550,10580,
2014/05/26,10100,10210,10380,10470,10480,10510,
2014/05/27,10100,10210,10410,10460,10480,10520,
2014/05/28,,10280,10470,10450,10480,10500,10720
2014/05/29,,10290,10500,10480,10490,10490,10780
2014/05/30,,10310,10430,10510,10490,10500,10780
yyyy/mm/dd,201406,201407,201408,201409,201410,201411,201412
2014/06/02,10320,10430,10460,10500,10490,10760,
2014/06/03,10320,10490,10500,10500,10490,10780,
2014/06/04,10360,10490,10530,10540,10530,10820,
2014/06/05,10360,10510,10540,10560,10530,10850,
2014/06/06,10590,10590,10570,10540,10560,10870,
2014/06/09,10500,10590,10530,10540,10540,10840,
2014/06/10,10350,10540,10530,10530,10530,10820,
2014/06/11,10390,10540,10610,10540,10530,10850,
2014/06/12,10250,10560,10540,10530,10520,10820,
2014/06/13,10270,10570,10530,10530,10540,10850,
2014/06/16,10380,10540,10540,10550,10540,10860,
2014/06/17,10380,10540,10540,10540,10530,10870,
2014/06/18,10380,10540,10540,10540,10540,10860,
2014/06/19,10380,10540,10540,10540,10540,10840,
2014/06/20,10380,10540,10540,10550,10540,10860,
2014/06/23,10300,10540,10520,10550,10540,10830,
2014/06/24,10300,10540,10530,10530,10530,10850,
2014/06/25,10300,10540,10530,10520,10540,10850,
2014/06/26,,10530,10530,10520,10530,10840,10830
2014/06/27,,10530,10470,10450,10440,10760,10770
2014/06/30,,10530,10450,10400,10420,10750,10720
yyyy/mm/dd,201407,201408,201409,201410,201411,201412,201501
2014/07/01,10520,10430,10410,10380,10730,10710,
2014/07/02,10460,10450,10430,10400,10760,10750,
2014/07/03,10460,10450,10410,10410,10760,10730,
2014/07/04,10580,10450,10450,10440,10750,10740,
2014/07/07,10600,10540,10460,10430,10740,10730,
2014/07/08,10550,10500,10400,10410,10760,10740,
2014/07/09,10350,10470,10400,10390,10740,10730,
2014/07/10,10350,10490,10400,10400,10750,10740,
2014/07/11,10520,10450,10400,10380,10750,10740,
2014/07/14,10520,10400,10360,10310,10730,10710,
2014/07/15,10360,10380,10330,10320,10720,10710,
2014/07/16,10520,10330,10270,10260,10680,10690,
2014/07/17,10870,10360,10300,10310,10690,10710,
2014/07/18,10870,10400,10330,10310,10710,10720,
2014/07/22,10870,10390,10330,10280,10710,10690,
2014/07/23,10870,10380,10310,10260,10700,10690,
2014/07/24,10870,10400,10340,10300,10710,10700,
2014/07/25,10700,10410,10350,10300,10700,10710,
2014/07/28,10700,10400,10350,10320,10750,10730,
2014/07/29,,10470,10440,10420,10760,10740,10720
2014/07/30,,10500,10420,10440,10740,10740,10740
2014/07/31,,10540,10450,10460,10740,10750,10730
yyyy/mm/dd,201408,201409,201410,201411,201412,201501,201502
2014/08/01,10540,10450,10460,10750,10740,10730,
2014/08/04,10540,10440,10420,10720,10710,10690,
2014/08/05,10440,10430,10400,10660,10690,10670,
2014/08/06,10430,10430,10370,10720,10690,10580,
2014/08/07,10420,10460,10400,10710,10690,10560,
2014/08/08,10300,10280,10270,10590,10540,10450,
2014/08/11,10280,10330,10300,10630,10600,10500,
2014/08/12,10060,10200,10200,10600,10540,10500,
2014/08/13,9710,9870,9880,10560,10480,10450,
2014/08/14,9710,9760,9750,10520,10430,10410,
2014/08/15,9600,9770,9740,10530,10440,10420,
2014/08/18,9750,9770,9740,10510,10470,10420,
2014/08/19,9750,9600,9620,10470,10370,10280,
2014/08/20,9750,9510,9540,10450,10350,10250,
2014/08/21,9500,9210,9260,10390,10260,10070,
2014/08/22,9750,9420,9300,10240,10250,10050,
2014/08/25,9750,9450,9410,10280,10240,10050,
2014/08/26,9750,9460,9420,10280,10260,10050,
2014/08/27,,9510,9430,10260,10270,10010,10000
2014/08/28,,9430,9360,10250,10230,9930,9990
2014/08/29,,9360,9300,10160,10160,9800,9850
yyyy/mm/dd,201409,201410,201411,201412,201501,201502,201503
2014/09/01,9210,9200,9990,10000,9720,9720,
2014/09/02,9220,9280,10040,10020,9690,9690,
2014/09/03,9240,9280,10080,10050,9710,9710,
2014/09/04,9350,9300,10160,10180,9830,9860,
2014/09/05,9400,9320,10110,10080,9740,9780,
2014/09/08,9600,9430,10240,10180,9870,9880,
2014/09/09,9770,9600,10240,10170,9840,9860,
2014/09/10,9610,9480,10210,10110,9760,9780,
2014/09/11,9020,9250,10130,10050,9740,9730,
2014/09/12,8700,9250,10230,10100,9740,9750,
2014/09/16,8840,9090,10050,10010,9700,9690,
2014/09/17,9540,8980,9980,9900,9600,9630,
2014/09/18,9760,8810,9940,9860,9490,9520,
2014/09/19,9760,8800,9960,9860,9480,9520,
2014/09/22,9760,8860,9970,9880,9500,9510,
2014/09/24,9350,8800,9850,9780,9400,9400,
2014/09/25,9000,8840,9790,9730,9350,9400,
2014/09/26,,8700,9760,9730,9350,9340,9320
2014/09/29,,8340,9620,9490,9100,9100,9110
2014/09/30,,8000,9520,9450,8990,8990,9030
yyyy/mm/dd,201410,201411,201412,201501,201502,201503,201504
2014/10/01,8250,9550,9450,8990,8990,9010,
2014/10/02,8630,9600,9510,9030,9010,9070,
2014/10/03,8380,9580,9510,9040,9010,9010,
2014/10/06,8400,9610,9480,9010,9020,9020,
2014/10/07,8400,9670,9600,9050,9080,9100,
2014/10/08,8750,9710,9650,9090,9110,9110,
2014/10/09,9060,9720,9700,9150,9130,9130,
2014/10/10,9000,9730,9740,9180,9170,9150,
2014/10/14,8800,9730,9730,9150,9180,9190,
2014/10/15,9300,9750,9740,9230,9180,9180,
2014/10/16,8800,9780,9740,9180,9170,9170,
2014/10/17,8790,9750,9700,9170,9160,9160,
2014/10/20,8640,9730,9700,9100,9100,9120,
2014/10/21,8640,9700,9650,9090,9080,9110,
2014/10/22,8300,9670,9640,9060,9070,9090,
2014/10/23,8300,9690,9640,9050,9060,9060,
2014/10/24,8300,9650,9600,9050,9070,9080,
2014/10/27,8300,9740,9600,9040,9060,9090,
2014/10/28,8300,9700,9650,9020,9070,9090,
2014/10/29,,9780,9650,9070,9070,9080,9090
2014/10/30,,9780,9570,9010,9060,9070,9080
2014/10/31,,9780,9530,8980,9080,9050,9080
yyyy/mm/dd,201411,201412,201501,201502,201503,201504,201505
2014/11/04,9550,9300,8940,9040,9010,9030,
2014/11/05,9480,9300,8910,9020,9000,9010,
2014/11/06,9480,9300,8910,9000,9020,9040,
2014/11/07,9480,9200,8920,8990,9000,9040,
2014/11/10,9450,9160,8920,8970,9020,9040,
2014/11/11,9450,9250,8920,8990,9000,9050,
2014/11/12,9450,9250,8900,8970,9010,9060,
2014/11/13,9740,9300,8910,8980,9000,9030,
2014/11/14,9770,9300,8890,8970,9000,9020,
2014/11/17,9070,9120,8900,8970,8980,9010,
2014/11/18,9680,9000,8880,8960,8990,9020,
2014/11/19,9680,9000,8890,8950,8990,9010,
2014/11/20,9330,9000,8810,8920,8970,8980,
2014/11/21,9100,8990,8850,8930,8930,8980,
2014/11/25,9100,8990,8820,8910,8990,9000,
2014/11/26,,9000,8890,8890,8960,8990,9050
2014/11/27,,9020,8860,8900,8950,8970,9050
2014/11/28,,8800,8830,8900,8950,8960,9010
yyyy/mm/dd,201412,201501,201502,201503,201504,201505,201506
2014/12/01,8800,8810,8880,8900,8880,8900,
2014/12/02,8800,8810,8860,8880,8860,8890,
2014/12/03,8800,8870,8850,8850,8840,8840,
2014/12/04,8800,8870,8850,8840,8850,8850,
2014/12/05,8800,8820,8850,8840,8860,8880,
2014/12/08,8800,8830,8850,8840,8860,8870,
2014/12/09,8800,8830,8860,8860,8870,8900,
2014/12/10,8800,8870,8870,8860,8890,8920,
2014/12/11,8800,8810,8860,8860,8870,8880,
2014/12/12,8800,8820,8860,8860,8860,8870,
2014/12/15,8200,8820,8860,8860,8860,8860,
2014/12/16,8550,8850,8860,8870,8870,8880,
2014/12/17,8550,8850,8860,8860,8870,8890,
2014/12/18,8550,8850,8860,8860,8870,8880,
2014/12/19,8550,8850,8860,8870,8870,8850,
2014/12/22,,8890,8870,8860,8870,8840,8890
2014/12/24,,8870,8880,8870,8870,8850,8900
2014/12/25,,8860,8870,8870,8880,8850,8900
2014/12/26,,8900,8870,8870,8860,8860,8880
2014/12/29,,8890,8870,8880,8900,8870,8890
2014/12/30,,8860,8880,8870,8870,8870,8920
