yyyy/mm/dd,199101,199102,199103,199104,199105,199106,199107
1991/01/04,220,220,220,220,220,220,
1991/01/07,220,220,220,220,220,220,
1991/01/08,220,220,220,220,220,220,
1991/01/09,220,220,220,220,220,220,
1991/01/10,220,220,220,220,220,220,
1991/01/11,220,220,220,220,220,220,
1991/01/14,220,220,220,220,220,220,
1991/01/16,220,220,220,220,220,220,
1991/01/17,220,220,220,220,220,220,
1991/01/18,220,220,220,220,220,220,
1991/01/21,220,220,220,220,220,220,
1991/01/22,220,220,220,220,220,220,
1991/01/23,220,220,220,220,220,220,
1991/01/24,220,220,220,220,220,220,
1991/01/25,220,220,220,220,220,220,
1991/01/28,220,220,220,220,220,220,
1991/01/29,,220,220,220,220,220,220
1991/01/30,,220,220,220,220,220,220
1991/01/31,,220,220,220,220,220,220
yyyy/mm/dd,199102,199103,199104,199105,199106,199107,199108
1991/02/01,220,220,220,220,220,220,
1991/02/04,220,220,220,220,220,220,
1991/02/05,220,220,220,220,220,220,
1991/02/06,220,220,220,220,220,220,
1991/02/07,220,220,220,220,220,220,
1991/02/08,220,220,220,220,220,220,
1991/02/12,220,220,220,220,220,220,
1991/02/13,220,220,220,220,220,220,
1991/02/14,220,220,220,220,220,220,
1991/02/15,220,220,220,220,220,220,
1991/02/18,220,220,220,220,220,220,
1991/02/19,220,220,220,220,220,220,
1991/02/20,220,220,220,220,220,220,
1991/02/21,220,220,220,220,220,220,
1991/02/22,220,220,220,220,220,220,
1991/02/25,220,220,220,220,220,220,
1991/02/26,,220,220,220,220,220,220
1991/02/27,,220,220,220,220,220,220
1991/02/28,,220,220,220,220,220,220
yyyy/mm/dd,199103,199104,199105,199106,199107,199108,199109
1991/03/01,220,220,220,220,220,220,
1991/03/04,220,220,220,220,220,220,
1991/03/05,220,220,220,220,220,220,
1991/03/06,220,220,220,220,220,220,
1991/03/07,220,220,220,220,220,220,
1991/03/08,220,220,220,220,220,220,
1991/03/11,220,220,220,220,220,220,
1991/03/12,220,220,220,220,220,220,
1991/03/13,220,220,220,220,220,220,
1991/03/14,220,220,220,220,220,220,
1991/03/15,220,220,220,220,220,220,
1991/03/18,220,220,220,220,220,220,
1991/03/19,220,220,220,220,220,220,
1991/03/20,220,220,220,220,220,220,
1991/03/22,220,220,220,220,220,220,
1991/03/25,220,220,220,220,220,220,
1991/03/26,220,220,220,220,220,220,
1991/03/27,,220,220,220,220,220,220
1991/03/28,,220,220,220,220,220,220
1991/03/29,,220,220,220,220,220,220
yyyy/mm/dd,199104,199105,199106,199107,199108,199109,199110
1991/04/01,220,220,220,220,220,220,
1991/04/02,220,220,220,220,220,220,
1991/04/03,220,220,220,220,220,220,
1991/04/04,220,220,220,220,220,220,
1991/04/05,220,220,220,220,220,220,
1991/04/08,220,220,220,220,220,220,
1991/04/09,220,220,220,220,220,220,
1991/04/10,220,220,220,220,220,220,
1991/04/11,220,220,220,220,220,220,
1991/04/12,220,220,220,220,220,220,
1991/04/15,220,220,220,220,220,220,
1991/04/16,220,220,220,220,220,220,
1991/04/17,220,220,220,220,220,220,
1991/04/18,220,220,220,220,220,220,
1991/04/19,220,220,220,220,220,220,
1991/04/22,220,220,220,220,220,220,
1991/04/23,220,220,220,220,220,220,
1991/04/24,220,220,220,220,220,220,
1991/04/25,,220,220,220,220,220,220
1991/04/26,,220,220,220,220,220,220
1991/04/30,,220,220,220,220,220,220
yyyy/mm/dd,199105,199106,199107,199108,199109,199110,199111
1991/05/01,220,220,220,220,220,220,
1991/05/02,220,220,220,220,220,220,
1991/05/07,220,220,220,220,220,220,
1991/05/08,220,220,220,220,220,220,
1991/05/09,220,220,220,220,220,220,
1991/05/10,220,220,220,220,220,220,
1991/05/13,220,220,220,220,220,220,
1991/05/14,220,220,220,220,220,220,
1991/05/15,220,220,220,220,220,220,
1991/05/16,220,220,220,220,220,220,
1991/05/17,220,220,220,220,220,220,
1991/05/20,220,220,220,220,220,220,
1991/05/21,220,220,220,220,220,220,
1991/05/22,220,220,220,220,220,220,
1991/05/23,220,220,220,220,220,220,
1991/05/24,220,220,220,220,220,220,
1991/05/27,220,220,220,220,220,220,
1991/05/28,220,220,220,220,220,220,
1991/05/29,,220,220,220,220,220,220
1991/05/30,,220,220,220,220,220,220
1991/05/31,,220,220,220,220,220,220
yyyy/mm/dd,199106,199107,199108,199109,199110,199111,199112
1991/06/03,220,220,220,220,220,220,
1991/06/04,220,220,220,220,220,220,
1991/06/05,220,220,220,220,220,220,
1991/06/06,220,220,220,220,220,220,
1991/06/07,220,220,220,220,220,220,
1991/06/10,220,220,220,220,220,220,
1991/06/11,220,220,220,220,220,220,
1991/06/12,220,220,220,220,220,220,
1991/06/13,220,220,220,220,220,220,
1991/06/14,220,220,220,220,220,220,
1991/06/17,220,220,220,220,220,220,
1991/06/18,220,220,220,220,220,220,
1991/06/19,220,220,220,220,220,220,
1991/06/20,220,220,220,220,220,220,
1991/06/21,220,220,220,220,220,220,
1991/06/24,220,220,220,220,220,220,
1991/06/25,220,220,220,220,220,220,
1991/06/26,,220,220,220,220,220,220
1991/06/27,,220,220,220,220,220,220
1991/06/28,,220,220,220,220,220,220
yyyy/mm/dd,199107,199108,199109,199110,199111,199112,199201
1991/07/01,220,220,220,220,220,220,
1991/07/02,220,220,220,220,220,220,
1991/07/03,220,220,220,220,220,220,
1991/07/04,220,220,220,220,220,220,
1991/07/05,220,220,220,220,220,220,
1991/07/08,220,220,220,220,220,220,
1991/07/09,220,220,220,220,220,220,
1991/07/10,220,220,220,220,220,220,
1991/07/11,220,220,220,220,220,220,
1991/07/12,220,220,220,220,220,220,
1991/07/15,220,220,220,220,220,220,
1991/07/16,220,220,220,220,220,220,
1991/07/17,220,220,220,220,220,220,
1991/07/18,220,220,220,220,220,220,
1991/07/19,220,220,220,220,220,220,
1991/07/22,220,220,220,220,220,220,
1991/07/23,220,220,220,220,220,220,
1991/07/24,220,220,220,220,220,220,
1991/07/25,220,220,220,220,220,220,
1991/07/26,220,220,220,220,220,220,
1991/07/29,,220,220,220,220,220,220
1991/07/30,,220,220,220,220,220,220
1991/07/31,,220,220,220,220,220,220
yyyy/mm/dd,199108,199109,199110,199111,199112,199201,199202
1991/08/01,220,220,220,220,220,220,
1991/08/02,220,220,220,220,220,220,
1991/08/05,220,220,220,220,220,220,
1991/08/06,220,220,220,220,220,220,
1991/08/07,220,220,220,220,220,220,
1991/08/08,220,220,220,220,220,220,
1991/08/09,220,220,220,220,220,220,
1991/08/12,220,220,220,220,220,220,
1991/08/13,220,220,220,220,220,220,
1991/08/14,220,220,220,220,220,220,
1991/08/15,220,220,220,220,220,220,
1991/08/16,220,220,220,220,220,220,
1991/08/19,220,220,220,220,220,220,
1991/08/20,220,220,220,220,220,220,
1991/08/21,220,220,220,220,220,220,
1991/08/22,220,220,220,220,220,220,
1991/08/23,220,220,220,220,220,220,
1991/08/26,220,220,220,220,220,220,
1991/08/27,220,220,220,220,220,220,
1991/08/28,,220,220,220,220,220,220
1991/08/29,,220,220,220,220,220,220
1991/08/30,,220,220,220,220,220,220
yyyy/mm/dd,199109,199110,199111,199112,199201,199202,199203
1991/09/02,220,220,220,220,220,220,
1991/09/03,220,220,220,220,220,220,
1991/09/04,220,220,220,220,220,220,
1991/09/05,220,220,220,220,220,220,
1991/09/06,220,220,220,220,220,220,
1991/09/09,220,220,220,220,220,220,
1991/09/10,220,220,220,220,220,220,
1991/09/11,220,220,220,220,220,220,
1991/09/12,220,220,220,220,220,220,
1991/09/13,220,220,220,220,220,220,
1991/09/17,220,220,220,220,220,220,
1991/09/18,220,220,220,220,220,220,
1991/09/19,220,220,220,220,220,220,
1991/09/20,220,220,220,220,220,220,
1991/09/24,220,220,220,220,220,220,
1991/09/25,220,220,220,220,220,220,
1991/09/26,,220,220,220,220,220,220
1991/09/27,,220,220,220,220,220,220
1991/09/30,,220,220,220,220,220,220
yyyy/mm/dd,199110,199111,199112,199201,199202,199203,199204
1991/10/01,220,220,220,220,220,220,
1991/10/02,220,220,220,220,220,220,
1991/10/03,220,220,220,220,220,220,
1991/10/04,220,220,220,220,220,220,
1991/10/07,220,220,220,220,220,220,
1991/10/08,220,220,220,220,220,220,
1991/10/09,220,220,220,220,220,220,
1991/10/11,220,220,220,220,220,220,
1991/10/14,220,220,220,220,220,220,
1991/10/15,220,220,220,220,220,220,
1991/10/16,220,220,220,220,220,220,
1991/10/17,220,220,220,220,220,220,
1991/10/18,220,220,220,220,220,220,
1991/10/21,220,220,220,220,220,220,
1991/10/22,220,220,220,220,220,220,
1991/10/23,220,220,220,220,220,220,
1991/10/24,220,220,220,220,220,220,
1991/10/25,220,220,220,220,220,220,
1991/10/28,220,220,220,220,220,220,
1991/10/29,,220,220,220,220,220,220
1991/10/30,,220,220,220,220,220,220
1991/10/31,,220,220,220,220,220,220
yyyy/mm/dd,199111,199112,199201,199202,199203,199204,199205
1991/11/01,220,220,220,220,220,220,
1991/11/05,220,220,220,220,220,220,
1991/11/06,220,220,220,220,220,220,
1991/11/07,220,220,220,220,220,220,
1991/11/08,220,220,220,220,220,220,
1991/11/11,220,220,220,220,220,220,
1991/11/12,220,220,220,220,220,220,
1991/11/13,220,220,220,220,220,220,
1991/11/14,220,220,220,220,220,220,
1991/11/15,220,220,220,220,220,220,
1991/11/18,220,220,220,220,220,220,
1991/11/19,220,220,220,220,220,220,
1991/11/20,220,220,220,220,220,220,
1991/11/21,220,220,220,220,220,220,
1991/11/22,220,220,220,220,220,220,
1991/11/25,220,220,220,220,220,220,
1991/11/26,220,220,220,220,220,220,
1991/11/27,,220,220,220,220,220,220
1991/11/28,,220,220,220,220,220,220
1991/11/29,,220,220,220,220,220,220
yyyy/mm/dd,199112,199201,199202,199203,199204,199205,199206
1991/12/02,215,215,215,215,215,215,
1991/12/03,215,215,215,215,215,215,
1991/12/04,215,215,215,215,215,215,
1991/12/05,215,215,215,215,215,215,
1991/12/06,215,215,215,215,215,215,
1991/12/09,215,215,215,215,215,215,
1991/12/10,215,215,215,215,215,215,
1991/12/11,215,215,215,215,215,215,
1991/12/12,215,215,215,215,215,215,
1991/12/13,215,215,215,215,215,215,
1991/12/16,215,215,215,215,215,215,
1991/12/17,215,215,215,215,215,215,
1991/12/18,215,215,215,215,215,215,
1991/12/19,,215,215,215,215,215,215
1991/12/20,,215,215,215,215,215,215
1991/12/24,,215,215,215,215,215,215
1991/12/25,,215,215,215,215,215,215
1991/12/26,,215,215,215,215,215,215
1991/12/27,,210,210,210,210,210,210
1991/12/30,,210,210,210,210,210,210
