yyyy/mm/dd,201202,201203,201204,201205,201206,201207,201208
2012/01/04,68200,66070,63880,62550,62320,62040,
2012/01/05,68950,67250,65500,64000,63720,63400,
2012/01/06,68600,67000,65300,64100,63550,63130,
2012/01/10,68600,67100,65600,64300,63740,63400,
2012/01/11,68650,67100,65510,64210,63740,63400,
2012/01/12,68800,67200,65550,64000,63640,63130,
2012/01/13,68900,66840,65010,63510,63200,62810,
2012/01/16,68400,66600,64600,63020,62650,62710,
2012/01/17,68500,67050,65110,63500,63950,62710,
2012/01/18,68410,66910,65110,63500,63950,63000,
2012/01/19,68350,66660,64910,63600,63000,62800,
2012/01/20,68600,66910,64950,63610,63520,62800,
2012/01/23,68330,66610,64700,63300,62860,62200,
2012/01/24,68500,67000,64700,63300,62860,62500,
2012/01/25,68490,67510,65660,63700,63400,63000,
2012/01/26,,67500,65760,64000,63400,64060,64510
2012/01/27,,67000,65600,63610,63310,63010,63120
2012/01/30,,66810,65410,63720,63310,62800,62800
2012/01/31,,66630,64820,63500,63000,62210,62280
yyyy/mm/dd,201203,201204,201205,201206,201207,201208,201209
2012/02/01,66010,64520,63000,62850,62200,62310,
2012/02/02,66000,64520,63000,62850,62200,62300,
2012/02/03,66200,65000,63600,63000,62560,62600,
2012/02/06,67700,66000,64300,64000,63640,63300,
2012/02/07,67790,66500,65000,65000,64310,64400,
2012/02/08,67900,66800,65110,65200,64440,64700,
2012/02/09,68200,66850,65530,65650,64840,65500,
2012/02/10,68700,66950,66200,66050,65500,66210,
2012/02/13,68400,67200,66200,66500,66000,66300,
2012/02/14,67800,67100,66100,66500,65700,66100,
2012/02/15,68800,67950,66980,67200,66800,66970,
2012/02/16,69310,68500,67000,67300,66800,66980,
2012/02/17,70340,69110,68200,68560,67860,68400,
2012/02/20,71900,70170,69020,69400,68760,69400,
2012/02/21,72700,70170,69020,69420,68760,69400,
2012/02/22,73200,71000,70000,70270,69500,70200,
2012/02/23,74200,72010,70610,71000,69790,70560,
2012/02/24,74500,72610,71560,71500,71100,71190,
2012/02/27,,72700,72300,72570,72050,72000,72700
2012/02/28,,71710,71040,71490,70560,70940,71400
2012/02/29,,71450,70200,70500,69700,70400,70500
yyyy/mm/dd,201204,201205,201206,201207,201208,201209,201210
2012/03/01,71650,70510,70900,70100,70420,71300,
2012/03/02,72600,71720,71990,71500,72000,72350,
2012/03/05,72000,71130,71200,71000,71400,71600,
2012/03/06,71750,70800,71200,71000,71400,71500,
2012/03/07,70250,69930,70200,70000,69800,70600,
2012/03/08,72500,71010,71550,71220,71500,72100,
2012/03/09,73500,72210,73470,72220,72510,73100,
2012/03/12,73700,72700,73470,72500,73100,73500,
2012/03/13,73950,72790,73470,72780,73100,73670,
2012/03/14,74800,73750,74100,73710,74080,74710,
2012/03/15,75000,73750,74100,73850,74890,74800,
2012/03/16,74200,73150,73500,73300,73790,74150,
2012/03/19,74900,74150,74300,74300,74410,75020,
2012/03/21,74900,74000,74300,74300,74410,75000,
2012/03/22,74520,73600,73900,73800,73800,74400,
2012/03/23,74050,73200,73300,72810,73000,73610,
2012/03/26,,73300,73300,73010,73170,73810,74720
2012/03/27,,73500,73600,73110,73700,74110,75020
2012/03/28,,73310,73300,73010,73350,73760,74670
2012/03/29,,73200,73010,72810,73010,73510,74020
2012/03/30,,72450,72200,72010,72500,72700,73780
yyyy/mm/dd,201205,201206,201207,201208,201209,201210,201211
2012/04/02,72800,72300,72400,72500,72900,73780,
2012/04/03,73000,72700,72800,72800,73200,74050,
2012/04/04,73050,72950,72800,72900,73400,74240,
2012/04/05,72200,72190,72000,72450,72800,73680,
2012/04/06,72150,72000,71900,72000,72300,73300,
2012/04/09,70800,70800,70900,71000,71310,72200,
2012/04/10,70490,70500,70500,70800,71300,72000,
2012/04/11,69500,69300,69000,69300,70100,71000,
2012/04/12,69600,69400,69000,69300,70000,71000,
2012/04/13,70010,69700,69340,69830,70400,71000,
2012/04/16,69700,69000,68820,69230,70020,70800,
2012/04/17,69000,68500,68300,68780,69490,70300,
2012/04/18,69310,69500,69300,69700,69890,71000,
2012/04/19,69500,69200,69300,69700,69890,70100,
2012/04/20,69500,69000,69200,69700,69890,70300,
2012/04/23,69450,69300,69200,69700,69890,70300,
2012/04/24,69300,68700,68700,69100,69580,69700,
2012/04/25,69650,69000,68700,69200,69580,71000,
2012/04/26,,69350,69400,69600,70000,70700,71500
2012/04/27,,69500,69400,69600,70000,71390,71500
yyyy/mm/dd,201206,201207,201208,201209,201210,201211,201212
2012/05/01,69500,69200,69200,69800,70390,70610,
2012/05/02,69450,69000,69200,69900,69900,70710,
2012/05/07,65500,65160,65500,66200,66100,67000,
2012/05/08,65600,65200,65600,66200,66400,67000,
2012/05/09,65100,65050,65200,65970,66100,66760,
2012/05/10,64910,64900,65300,65400,66000,66710,
2012/05/11,64600,64600,64800,65250,65800,66500,
2012/05/14,64420,64400,64800,65250,65500,66110,
2012/05/15,64120,64000,63600,64200,65100,65800,
2012/05/16,64430,63700,64000,64200,65000,65770,
2012/05/17,63900,63800,64000,64200,65000,66000,
2012/05/18,62700,62210,62300,62990,63300,64000,
2012/05/21,62000,62200,63860,63150,63200,64000,
2012/05/22,63000,63000,63200,63400,63900,64500,
2012/05/23,63450,63000,62900,63400,63500,64010,
2012/05/24,62900,62250,62000,62500,62950,63500,
2012/05/25,63290,62000,62280,62500,63000,63800,
2012/05/28,,62520,62500,62820,63400,64100,64100
2012/05/29,,62520,62500,62820,63400,64100,64100
2012/05/30,,62300,62200,62520,63100,63800,63800
2012/05/31,,60800,60500,60850,61150,61900,62500
yyyy/mm/dd,201207,201208,201209,201210,201211,201212,201301
2012/06/01,59400,59220,59500,60300,61000,61900,
2012/06/04,57010,57540,58450,57900,58310,59000,
2012/06/05,57950,58070,57860,58800,59440,59900,
2012/06/06,57890,57870,57860,58800,59440,59900,
2012/06/07,58890,58310,58610,60000,60350,60920,
2012/06/08,57600,57710,58400,58750,59500,60030,
2012/06/11,59100,59610,59000,58520,61350,61920,
2012/06/12,57600,58000,58400,58710,59980,60400,
2012/06/13,58000,58300,58900,58710,60120,60700,
2012/06/14,58000,58150,58600,59300,59700,60580,
2012/06/15,58000,58300,58600,59400,60000,60600,
2012/06/18,58950,58800,58900,59440,60000,61000,
2012/06/19,57450,57800,58000,58350,58900,59700,
2012/06/20,57600,57850,57820,58350,58650,59690,
2012/06/21,57000,56800,57000,57300,58000,58500,
2012/06/22,57200,56000,56400,56700,57480,58000,
2012/06/25,57260,56500,56400,56850,57600,58400,
2012/06/26,,56200,56000,56600,56800,57200,57330
2012/06/27,,56700,56630,57000,57600,57900,58000
2012/06/28,,56550,56420,56810,57600,57740,58000
2012/06/29,,56400,56450,56650,57500,58000,57470
yyyy/mm/dd,201208,201209,201210,201211,201212,201301,201302
2012/07/02,57800,58000,58550,59400,59680,59680,
2012/07/03,58400,58000,58700,60100,60200,60000,
2012/07/04,59540,59690,60400,61000,61680,61700,
2012/07/05,59590,59600,60500,61200,61500,61700,
2012/07/06,59630,59700,60400,61250,61750,61850,
2012/07/09,59200,59390,60000,60700,61560,60980,
2012/07/10,59200,59150,59700,60700,60940,60950,
2012/07/11,58900,59150,59800,60700,60700,60700,
2012/07/12,59230,59400,60100,60700,61400,61000,
2012/07/13,59900,59400,60500,60700,61300,61300,
2012/07/17,61050,60650,60500,62200,62500,62150,
2012/07/18,61000,61400,61600,62900,62370,62300,
2012/07/19,61650,61700,62000,63100,63200,63150,
2012/07/20,62000,62400,62800,63900,64000,64250,
2012/07/23,61100,61100,61900,62550,62690,62550,
2012/07/24,60350,60700,61500,62050,62300,62200,
2012/07/25,59880,60300,60950,61550,61650,61500,
2012/07/26,,60800,60950,61930,62050,61800,61500
2012/07/27,,61000,61800,62680,63050,63070,62780
2012/07/30,,61800,62600,63200,63500,63500,62990
2012/07/31,,61400,62050,62700,63050,63050,62700
yyyy/mm/dd,201209,201210,201211,201212,201301,201302,201303
2012/08/01,60800,61650,62400,62430,62300,62100,
2012/08/02,61790,62300,62900,63290,63200,62990,
2012/08/03,61450,62100,62900,63290,63000,62990,
2012/08/06,62600,63200,63950,64250,64250,63850,
2012/08/07,63000,63500,64400,64500,64500,64400,
2012/08/08,64300,64800,65500,65950,66000,65800,
2012/08/09,64800,65300,65990,66440,66480,66200,
2012/08/10,65000,65600,66450,66900,66950,66500,
2012/08/13,65000,65600,66400,66800,66850,66400,
2012/08/14,65200,65980,66400,67000,67000,66180,
2012/08/15,65500,66200,66700,67780,67850,67000,
2012/08/16,67000,67400,68400,68880,68600,68200,
2012/08/17,67050,67700,68400,68600,68600,68200,
2012/08/20,67500,67900,68400,68600,68600,68110,
2012/08/21,67670,67950,68400,68690,68500,68100,
2012/08/22,67900,68100,68600,68840,69400,68800,
2012/08/23,68500,67880,68700,69200,69200,68990,
2012/08/24,67890,67600,68220,68700,68500,68050,
2012/08/27,,67900,68950,69410,69150,68910,68300
2012/08/28,,67000,67550,67980,67730,67400,66500
2012/08/29,,67600,67800,68100,67930,67600,66550
2012/08/30,,67700,68300,68400,68300,68000,67000
2012/08/31,,67700,68290,68400,68300,68000,67000
yyyy/mm/dd,201210,201211,201212,201301,201302,201303,201304
2012/09/03,68050,68790,68990,68900,68600,67000,
2012/09/04,68900,69650,69900,69820,69550,67000,
2012/09/05,68900,68650,69220,68910,68500,67000,
2012/09/06,69200,69050,69150,69080,68940,67310,
2012/09/07,69200,68900,69000,69100,68990,68510,
2012/09/10,69100,69000,69100,69010,68740,68250,
2012/09/11,69100,69170,69270,69100,68800,67700,
2012/09/12,69800,69550,69650,69470,69150,68580,
2012/09/13,69600,69890,69800,69500,69200,68580,
2012/09/14,70200,70390,70390,70140,69920,69000,
2012/09/18,69350,69000,69000,68840,68620,68150,
2012/09/19,69120,69160,69190,69020,68840,67800,
2012/09/20,66600,66650,66700,66460,66150,65400,
2012/09/21,67800,67600,67200,67200,66650,65750,
2012/09/24,67990,67960,67500,67200,66650,66000,
2012/09/25,67710,67500,67300,67200,66840,65850,
2012/09/26,,67000,67000,67000,66500,65610,63900
2012/09/27,,67000,66710,66800,66580,65820,63900
2012/09/28,,67500,67410,67800,67400,66020,65000
yyyy/mm/dd,201211,201212,201301,201302,201303,201304,201305
2012/10/01,67500,67410,67800,67400,66020,65000,
2012/10/02,67800,68100,68100,67800,66100,65000,
2012/10/03,67800,68050,67800,67500,66600,65000,
2012/10/04,66800,67000,67000,66730,65610,64050,
2012/10/05,67940,68280,68280,67980,66980,64950,
2012/10/09,68050,68400,68500,68240,67200,66000,
2012/10/10,68000,68000,68500,68000,66740,66310,
2012/10/11,68000,68000,68500,68400,66740,66310,
2012/10/12,68500,68800,69150,68900,68130,67000,
2012/10/15,68300,68800,69150,68900,67930,67000,
2012/10/16,68500,69200,69300,69300,68500,67500,
2012/10/17,68350,69000,69300,68990,68200,67500,
2012/10/18,68990,69400,69300,68990,68500,67600,
2012/10/19,68610,69300,69300,68990,68050,67050,
2012/10/22,68830,69100,69000,68500,67550,66690,
2012/10/23,68380,68850,68600,68500,67500,66210,
2012/10/24,67890,68100,68010,67910,66850,65600,
2012/10/25,67820,68000,67800,67800,66600,65350,
2012/10/26,,67000,67400,66700,66000,64500,64500
2012/10/29,,67650,67450,67450,66000,64800,64500
2012/10/30,,67800,67600,67200,66010,64800,64300
2012/10/31,,68000,67600,67350,66120,64800,64300
yyyy/mm/dd,201212,201301,201302,201303,201304,201305,201306
2012/11/01,68000,67670,67350,66120,64980,64300,
2012/11/02,68100,67760,67500,66120,64980,64400,
2012/11/05,67550,67300,66900,65400,64140,64000,
2012/11/06,67550,67100,66600,65210,64250,63300,
2012/11/07,68450,68010,67690,66380,65260,64800,
2012/11/08,68000,67500,66710,65950,65410,64250,
2012/11/09,67500,67150,66530,65490,65000,63500,
2012/11/12,68200,67810,66980,66500,65090,64500,
2012/11/13,68100,67300,67000,65700,66490,64000,
2012/11/14,68100,67300,67090,65700,65300,64000,
2012/11/15,68700,68400,68310,67100,65930,64980,
2012/11/16,68800,68400,68130,67000,65930,64980,
2012/11/19,69330,68800,69340,67680,66680,66000,
2012/11/20,69900,69500,69680,68390,67190,67100,
2012/11/21,69890,69800,69550,68370,67190,66500,
2012/11/22,71100,70810,70710,68970,67330,67250,
2012/11/26,,71110,70710,69320,67580,67500,67200
2012/11/27,,71610,71150,69500,68200,67500,67200
2012/11/28,,71620,70820,69320,67930,67190,67200
2012/11/29,,72020,71020,69490,68300,67200,67200
2012/11/30,,72510,71700,69800,68450,67600,67200
yyyy/mm/dd,201301,201302,201303,201304,201305,201306,201307
2012/12/03,73010,72000,70360,68730,67600,68000,
2012/12/04,73050,72020,70200,68600,67510,67550,
2012/12/05,73500,72000,70100,68050,67310,67300,
2012/12/06,73500,72000,69850,67850,66800,66250,
2012/12/07,73180,71850,69650,67500,66300,65900,
2012/12/10,73280,71900,69660,67500,66600,66100,
2012/12/11,72750,71600,69450,66610,65900,65110,
2012/12/12,73720,72220,69600,66800,65900,65500,
2012/12/13,75280,73220,71300,67440,66200,67200,
2012/12/14,75310,73500,71000,67820,66670,67100,
2012/12/17,76580,74900,72300,69100,67700,67360,
2012/12/18,76800,75000,72300,69360,67700,67360,
2012/12/19,77020,75320,72870,69680,67700,67850,
2012/12/20,77180,75550,72900,70000,67700,68000,
2012/12/21,76600,75000,72400,70000,67700,67600,
2012/12/25,76930,75600,73200,70100,68300,67800,
2012/12/26,,77000,74650,70500,68600,68100,70000
2012/12/27,,78500,75900,71500,69500,68850,69400
2012/12/28,,78340,75960,72000,69510,69900,70250
