yyyy/mm/dd,201701,201702,201703,201704,201705,201706,201707
2017/01/04,13000,13200,13350,13370,13370,13320,
2017/01/05,12900,13200,13350,13370,13370,13320,
2017/01/06,12900,13200,13350,13370,13370,13320,
2017/01/10,12900,13200,13350,13370,13370,13320,
2017/01/11,,13200,13350,13370,13370,13320,13310
2017/01/12,,13200,13350,13370,13370,13320,13310
2017/01/13,,13200,13350,13370,13370,13320,13310
2017/01/16,,13200,13350,13370,13370,13320,13310
2017/01/17,,13200,13350,13370,13370,13320,13310
2017/01/18,,13200,13350,13370,13370,13320,13310
2017/01/19,,13200,13350,13370,13370,13320,13300
2017/01/20,,13200,13350,13370,13370,13320,13300
2017/01/23,,13200,13350,13370,13370,13320,13300
2017/01/24,,13200,13200,13340,13370,13320,13300
2017/01/25,,13200,13200,13340,13370,13320,13300
2017/01/26,,13200,13200,13340,13370,13320,13300
2017/01/27,,13200,13200,13340,13370,13320,13300
2017/01/30,,13200,13190,13340,13370,13320,13300
2017/01/31,,13200,13190,13340,13370,13320,13300
yyyy/mm/dd,201702,201703,201704,201705,201706,201707,201708
2017/02/01,13200,13190,13340,13370,13320,13300,
2017/02/02,13200,13190,13340,13370,13320,13300,
2017/02/03,13200,13190,13340,13370,13320,13300,
2017/02/06,13200,13190,13340,13370,13320,13300,
2017/02/07,13200,13190,13340,13370,13320,13300,
2017/02/08,13200,13190,13340,13370,13320,13300,
2017/02/09,13200,13190,13340,13370,13320,13300,
2017/02/10,13200,13190,13340,13370,13320,13300,
2017/02/13,,13190,13340,13370,13320,13300,13300
2017/02/14,,13190,13340,13370,13320,13300,13300
2017/02/15,,13190,13340,13370,13320,13300,13300
2017/02/16,,13190,13340,13370,13320,13300,13300
2017/02/17,,13190,13340,13370,13320,13300,13300
2017/02/20,,13240,13340,13370,13320,13300,13300
2017/02/21,,13240,13340,13370,13320,13300,13300
2017/02/22,,13240,13340,13370,13320,13300,13300
2017/02/23,,13240,13340,13370,13320,13300,13300
2017/02/24,,13240,13340,13370,13320,13300,13300
2017/02/27,,13240,13340,13370,13320,13300,13300
2017/02/28,,13240,13340,13370,13320,13300,13300
yyyy/mm/dd,201703,201704,201705,201706,201707,201708,201709
2017/03/01,13240,13340,13370,13320,13300,13300,
2017/03/02,13240,13340,13370,13320,13300,13300,
2017/03/03,13240,13340,13370,13320,13300,13300,
2017/03/06,13240,13340,13370,13320,13300,13300,
2017/03/07,13240,13340,13370,13320,13300,13300,
2017/03/08,13240,13340,13370,13320,13300,13300,
2017/03/09,13240,13340,13370,13320,13300,13300,
2017/03/10,13240,13340,13370,13320,13300,13300,
2017/03/13,,13340,13370,13320,13300,13300,13300
2017/03/14,,13340,13370,13320,13300,13300,13300
2017/03/15,,13340,13370,13320,13300,13300,13300
2017/03/16,,13340,13370,13320,13300,13300,13300
2017/03/17,,13340,13370,13320,13300,13300,13300
2017/03/21,,13340,13370,13320,13300,13300,13300
2017/03/22,,13340,13370,13320,13300,13300,13300
2017/03/23,,13340,13370,13320,13300,13300,13300
2017/03/24,,13340,13370,13320,13300,13300,13300
2017/03/27,,13340,13370,13320,13300,13300,13300
2017/03/28,,13340,13370,13320,13300,13300,13300
2017/03/29,,13340,13370,13320,13300,13300,13300
2017/03/30,,13340,13370,13320,13300,13300,13300
2017/03/31,,13340,13370,13320,13300,13300,13300
yyyy/mm/dd,201704,201705,201706,201707,201708,201709,201710
2017/04/03,13340,13370,13320,13300,13300,13300,
2017/04/04,13340,13370,13320,13300,13300,13300,
2017/04/05,13340,13370,13320,13300,13300,13300,
2017/04/06,13340,13370,13320,13300,13300,13300,
2017/04/07,13340,13370,13320,13300,13300,13300,
2017/04/10,13340,13370,13320,13300,13300,13300,
2017/04/11,,13370,13320,13300,13300,13300,13310
2017/04/12,,13370,13320,13300,13300,13300,13310
2017/04/13,,13370,13320,13300,13300,13300,13310
2017/04/14,,13370,13320,13300,13300,13300,13410
2017/04/17,,13370,13320,13300,13300,13300,13410
2017/04/18,,13370,13320,13300,13300,13300,13420
2017/04/19,,13370,13320,13300,13300,13300,13420
2017/04/20,,13370,13320,13300,13300,13300,13420
2017/04/21,,13370,13320,13300,13300,13300,13420
2017/04/24,,13370,13320,13300,13300,13300,13420
2017/04/25,,13370,13320,13300,13300,13300,13430
2017/04/26,,13370,13320,13300,13300,13300,13430
2017/04/27,,13370,13320,13300,13300,13300,13430
2017/04/28,,13370,13320,13300,13300,13300,13440
yyyy/mm/dd,201705,201706,201707,201708,201709,201710,201711
2017/05/01,13370,13320,13300,13300,13300,13440,
2017/05/02,13370,13320,13300,13300,13300,13440,
2017/05/08,13370,13320,13300,13300,13300,13440,
2017/05/09,13370,13320,13300,13300,13300,13440,
2017/05/10,13370,13320,13300,13300,13300,13440,
2017/05/11,,13320,13300,13300,13300,13440,13470
2017/05/12,,13500,13300,13300,13300,13440,13480
2017/05/15,,13500,13300,13300,13300,13440,13480
2017/05/16,,13510,13300,13300,13300,13460,13500
2017/05/17,,13510,13310,13310,13300,13460,13500
2017/05/18,,13510,13310,13310,13300,13460,13500
2017/05/19,,13510,13310,13310,13300,13480,13520
2017/05/22,,13510,13310,13310,13300,13480,13520
2017/05/23,,13510,13310,13400,13400,13500,13550
2017/05/24,,13510,13310,13400,13400,13500,13550
2017/05/25,,13510,13310,13400,13400,13500,13550
2017/05/26,,13510,13310,13400,13400,13500,13550
2017/05/29,,13510,13310,13400,13400,13500,13550
2017/05/30,,13510,13310,13400,13400,13500,13550
2017/05/31,,13510,13310,13400,13400,13500,13550
yyyy/mm/dd,201706,201707,201708,201709,201710,201711,201712
2017/06/01,13510,13310,13400,13400,13500,13550,
2017/06/02,13510,13310,13400,13400,13500,13550,
2017/06/05,13510,13310,13400,13400,13500,13550,
2017/06/06,13520,13310,13400,13400,13500,13550,
2017/06/07,13520,13310,13400,13400,13500,13550,
2017/06/08,13520,13310,13400,13400,13500,13550,
2017/06/09,13520,13310,13400,13400,13500,13550,
2017/06/12,,13310,13400,13400,13510,13560,13580
2017/06/13,,13310,13400,13400,13650,13730,13770
2017/06/14,,13310,13400,13400,13650,13730,13770
2017/06/15,,13310,13400,13400,13650,13730,13770
2017/06/16,,13310,13400,13400,13650,13730,13770
