yyyy/mm/dd,200301,200302,200303,200304,200305,200306,200307
2003/01/06,20960,20520,20060,19630,19220,18760,
2003/01/07,20750,20300,19880,19300,18870,18410,
2003/01/08,20420,20000,19560,19120,18740,18340,
2003/01/09,20290,19900,19440,19080,18710,18340,
2003/01/10,20840,20260,19760,19350,18970,18560,
2003/01/14,20730,20330,19880,19430,19020,18650,
2003/01/15,20750,20390,19980,19580,19120,18740,
2003/01/16,21080,20610,20190,19740,19340,18970,
2003/01/17,21290,20740,20280,19900,19430,19090,
2003/01/20,21420,20860,20420,20040,19600,19230,
2003/01/21,21700,21250,20710,20300,19920,19490,
2003/01/22,21420,21040,20560,20160,19730,19280,
2003/01/23,21590,21140,20690,20250,19770,19420,
2003/01/24,21470,21010,20450,20060,19630,19220,
2003/01/27,21930,21450,20970,20550,20120,19670,
2003/01/28,21690,21270,20840,20450,20010,19620,
2003/01/29,,21430,20960,20560,20100,19650,19350
2003/01/30,,21850,21400,20900,20430,20010,19690
2003/01/31,,22180,21630,21220,20760,20300,20000
yyyy/mm/dd,200302,200303,200304,200305,200306,200307,200308
2003/02/03,22130,21680,21330,20940,20520,20200,
2003/02/04,22000,21580,21260,20920,20500,20180,
2003/02/05,22330,21910,21550,21120,20750,20410,
2003/02/06,22490,21990,21610,21120,20730,20320,
2003/02/07,22600,22140,21750,21310,20910,20500,
2003/02/10,23050,22550,22150,21720,21320,20840,
2003/02/12,23330,22900,22420,21990,21540,21070,
2003/02/13,23370,22890,22430,21930,21430,21000,
2003/02/14,23600,23050,22630,22130,21590,21130,
2003/02/17,23340,22780,22280,21800,21300,20870,
2003/02/18,22890,22350,21880,21390,20900,20480,
2003/02/19,22960,22400,21990,21400,20990,20540,
2003/02/20,23000,22470,22020,21510,21020,20590,
2003/02/21,22470,22110,21670,21210,20760,20350,
2003/02/24,23110,22710,22290,21780,21390,20950,
2003/02/25,22960,23050,22580,22090,21590,21100,
2003/02/26,,22500,22080,21630,21160,20680,20270
