yyyy/mm/dd,201811,201812,201901,201902,201903,201904,201905
2018/10/15,76000,75200,75200,74100,73500,72000,
2018/10/16,75500,75200,75200,74100,73500,72000,
2018/10/17,76250,75200,75200,74100,73500,72000,
2018/10/18,75200,74600,74600,74000,73500,72000,
2018/10/19,74500,74000,74000,73600,73500,72000,
2018/10/22,75400,74000,74000,73500,73500,72000,
2018/10/23,74170,74000,74500,73500,73500,72000,
2018/10/24,72500,72500,72500,72000,73500,72000,
2018/10/25,71000,71200,71200,71010,73500,72000,
2018/10/26,,71500,71500,71000,69500,72000,72000
2018/10/29,,72000,72000,71500,70000,72000,72000
2018/10/30,,72000,72000,71500,70000,72000,72000
2018/10/31,,72000,72000,71500,70000,72000,72000
yyyy/mm/dd,201812,201901,201902,201903,201904,201905,201906
2018/11/01,70500,70500,70500,70000,72000,72000,
2018/11/02,68400,68500,68500,68500,72000,72000,
2018/11/05,68000,68300,68000,68500,72000,72000,
2018/11/06,68700,68600,68500,68500,72000,72000,
2018/11/07,67200,68600,68500,68500,72000,72000,
2018/11/08,68000,68600,68500,68500,72000,72000,
2018/11/09,68500,68600,68500,68500,70000,70000,
2018/11/12,68500,68500,68500,68000,70000,70000,
2018/11/13,67400,67990,68500,68000,70000,70000,
2018/11/14,64500,65500,64950,65500,65500,65500,
2018/11/15,65000,65000,65000,65000,65500,65500,
2018/11/16,65000,65300,65300,65000,65500,65500,
2018/11/19,65200,65300,65300,65000,65500,65500,
2018/11/20,65700,65500,65500,65500,65500,65500,
2018/11/21,63900,65000,64400,63500,63500,63500,
2018/11/22,63220,65000,63500,63500,63500,63000,
2018/11/26,,65000,63500,63000,63000,62500,63000
2018/11/27,,62990,63500,63000,63000,62500,63000
2018/11/28,,60200,63500,63000,63000,62500,63000
2018/11/29,,60200,63500,63000,63000,62500,63000
2018/11/30,,60200,63500,63000,63000,62500,63000
yyyy/mm/dd,201901,201902,201903,201904,201905,201906,201907
2018/12/03,61200,63500,63000,63000,62500,63000,
2018/12/04,61000,63500,63000,63000,62500,63000,
2018/12/05,61000,63500,63000,63000,62500,63000,
2018/12/06,59200,60490,63000,63000,62500,63000,
2018/12/07,59200,60500,62000,62000,62000,62000,
2018/12/10,59000,60500,62000,62000,62000,62000,
2018/12/11,59500,60000,59300,62000,62000,62000,
2018/12/12,60000,60000,59500,62000,62000,62000,
2018/12/13,60000,60000,59500,62000,62000,62000,
2018/12/14,61000,60000,59500,62000,62000,62000,
2018/12/17,60190,60000,59500,62000,62000,62000,
2018/12/18,57800,60000,59000,59000,62000,62000,
2018/12/19,56000,57200,57700,57700,57200,57000,
2018/12/20,56500,57200,57700,57700,57200,57000,
2018/12/21,55400,56000,56000,57700,57200,57000,
2018/12/25,53250,56000,56000,57700,57200,57000,
2018/12/26,,53100,56000,57700,57200,57000,57000
2018/12/27,,56000,56000,55900,55900,54900,54900
2018/12/28,,55850,56000,55900,55900,54900,54900
