yyyy/mm/dd,199801,199802,199803,199804,199805,199806,199807
1998/01/05,173,173,173,173,173,173,
1998/01/06,173,173,173,173,173,173,
1998/01/07,173,173,173,173,173,173,
1998/01/08,173,173,173,173,173,173,
1998/01/09,173,173,173,173,173,173,
1998/01/12,173,173,173,173,173,173,
1998/01/13,173,173,173,173,173,173,
1998/01/14,173,173,173,173,173,173,
1998/01/16,173,173,173,173,173,173,
1998/01/19,173,173,173,173,173,173,
1998/01/20,173,173,173,173,173,173,
1998/01/21,173,173,173,173,173,173,
1998/01/22,173,173,173,173,173,173,
1998/01/23,173,173,173,173,173,173,
1998/01/26,173,173,173,173,173,173,
1998/01/27,173,173,173,173,173,173,
1998/01/28,,173,173,173,173,173,173
1998/01/29,,173,173,173,173,173,173
1998/01/30,,173,173,173,173,173,173
yyyy/mm/dd,199802,199803,199804,199805,199806,199807,199808
1998/02/02,173,173,173,173,173,173,
1998/02/03,173,173,173,173,173,173,
1998/02/04,173,173,173,173,173,173,
1998/02/05,173,173,173,173,173,173,
1998/02/06,173,173,173,173,173,173,
1998/02/09,173,173,173,173,173,173,
1998/02/10,173,173,173,173,173,173,
1998/02/12,173,173,173,173,173,173,
1998/02/13,173,173,173,173,173,173,
1998/02/16,173,173,173,173,173,173,
1998/02/17,173,173,173,173,173,173,
1998/02/18,173,173,173,173,173,173,
1998/02/19,173,173,173,173,173,173,
1998/02/20,173,173,173,173,173,173,
1998/02/23,173,173,173,173,173,173,
1998/02/24,173,173,173,173,173,173,
1998/02/25,,173,173,173,173,173,173
1998/02/26,,173,173,173,173,173,173
1998/02/27,,173,173,173,173,173,173
yyyy/mm/dd,199803,199804,199805,199806,199807,199808,199809
1998/03/02,173,173,173,173,173,173,
1998/03/03,173,173,173,173,173,173,
1998/03/04,173,173,173,173,173,173,
1998/03/05,173,173,173,173,173,173,
1998/03/06,173,173,173,173,173,173,
1998/03/09,173,173,173,173,173,173,
1998/03/10,173,173,173,173,173,173,
1998/03/11,173,173,173,173,173,173,
1998/03/12,173,173,173,173,173,173,
1998/03/13,173,173,173,173,173,173,
1998/03/16,173,173,173,173,173,173,
1998/03/17,173,173,173,173,173,176.5,
1998/03/18,173,173,173,173,173,176.5,
1998/03/19,173,173,173,173,173,176.5,
1998/03/20,173,173,173,173,173,176.5,
1998/03/23,173,173,173,173,173,176.5,
1998/03/24,173,173,173,173,173,176.5,
1998/03/25,173,173,173,173,173,176.5,
1998/03/26,173,173,173,173,173,176.5,
1998/03/27,,173,173,173,173,176.5,176.5
1998/03/30,,173,173,173,173,176.5,176.5
1998/03/31,,173,173,173,173,176.5,176.5
yyyy/mm/dd,199804,199805,199806,199807,199808,199809,199810
1998/04/01,173,173,173,173,176.5,176.5,
1998/04/02,173,173,173,173,176.5,176.5,
1998/04/03,173,173,173,173,176.5,176.5,
1998/04/06,173,173,173,173,176.5,176.5,
1998/04/07,173,173,173,173,176.5,176.5,
1998/04/08,173,173,173,173,176.5,176.5,
1998/04/09,173,173,173,173,176.5,176.5,
1998/04/10,173,173,173,173,176.5,176.5,
1998/04/13,173,173,173,173,176.5,176.5,
1998/04/14,173,173,173,173,176.5,176.5,
1998/04/15,173,173,173,173,176.5,176.5,
1998/04/16,173,173,173,173,176.5,176.5,
1998/04/17,173,173,173,173,176.5,176.5,
1998/04/20,173,173,173,173,176.5,176.5,
1998/04/21,173,173,173,173,176.5,176.5,
1998/04/22,173,173,173,173,176.5,176.5,
1998/04/23,173,173,173,173,176.5,176.5,
1998/04/24,173,173,173,173,176.5,176.5,
1998/04/27,,173,173,173,176.5,176.5,176.5
1998/04/28,,173,173,173,176.5,176.5,176.5
1998/04/30,,173,173,173,176.5,176.5,176.5
yyyy/mm/dd,199805,199806,199807,199808,199809,199810,199811
1998/05/01,173,173,173,176.5,176.5,176.5,
1998/05/06,173,173,173,176.5,176.5,176.5,
1998/05/07,173,173,173,176.5,176.5,176.5,
1998/05/08,173,173,173,176.5,176.5,176.5,
1998/05/11,173,173,173,176.5,176.5,176.5,
1998/05/12,173,173,173,176.5,176.5,176.5,
1998/05/13,173,173,173,176.5,176.5,176.5,
1998/05/14,173,173,173,176.5,176.5,176.5,
1998/05/15,173,173,173,176.5,176.5,176.5,
1998/05/18,173,173,173,176.5,176.5,176.5,
1998/05/19,173,173,173,176.5,176.5,176.5,
1998/05/20,173,173,173,176.5,176.5,176.5,
1998/05/21,173,173,173,176.5,176.5,176.5,
1998/05/22,173,173,173,176.5,176.5,176.5,
1998/05/25,173,173,173,176.5,176.5,176.5,
1998/05/26,173,173,173,176.5,176.5,176.5,
1998/05/27,,173,173,176.5,176.5,176.5,176.5
1998/05/28,,173,173,176.5,176.5,176.5,176.5
1998/05/29,,173,173,176.5,176.5,176.5,176.5
yyyy/mm/dd,199806,199807,199808,199809,199810,199811,199812
1998/06/01,173,173,176.5,176.5,176.5,176.5,
1998/06/02,173,173,176.5,176.5,176.5,176.5,
1998/06/03,173,173,176.5,176.5,176.5,176.5,
1998/06/04,173,173,176.5,176.5,176.5,176.5,
1998/06/05,173,173,176.5,176.5,176.5,176.5,
1998/06/08,173,173,176.5,176.5,176.5,176.5,
1998/06/09,173,173,176.5,176.5,176.5,176.5,
1998/06/10,173,173,176.5,176.5,176.5,176.5,
1998/06/11,173,173,176.5,176.5,176.5,176.5,
1998/06/12,173,173,176.5,176.5,176.5,176.5,
1998/06/15,173,173,176.5,176.5,176.5,176.5,
1998/06/16,173,173,176.5,176.5,176.5,176.5,
1998/06/17,173,173,176.5,176.5,176.5,176.5,
1998/06/18,173,173,176.5,176.5,176.5,176.5,
1998/06/19,173,173,176.5,176.5,176.5,176.5,
1998/06/22,173,173,176.5,176.5,176.5,176.5,
1998/06/23,173,173,176.5,176.5,176.5,176.5,
1998/06/24,173,173,176.5,176.5,176.5,176.5,
1998/06/25,173,173,176.5,176.5,176.5,176.5,
1998/06/26,,173,176.5,176.5,176.5,176.5,176.5
1998/06/29,,173,176.5,176.5,176.5,176.5,176.5
1998/06/30,,173,176.5,176.5,176.5,176.5,176.5
yyyy/mm/dd,199807,199808,199809,199810,199811,199812,199901
1998/07/01,173,176.5,176.5,176.5,176.5,176.5,
1998/07/02,173,176.5,176.5,176.5,176.5,176.5,
1998/07/03,173,176.5,176.5,176.5,176.5,176.5,
1998/07/06,173,176.5,176.5,176.5,176.5,176.5,
1998/07/07,173,176.5,176.5,176.5,176.5,176.5,
1998/07/08,173,176.5,176.5,176.5,176.5,176.5,
1998/07/09,173,176.5,176.5,176.5,176.5,176.5,
1998/07/10,173,176.5,176.5,176.5,176.5,176.5,
1998/07/13,173,176.5,176.5,176.5,176.5,176.5,
1998/07/14,173,176.5,176.5,176.5,176.5,176.5,
1998/07/15,173,176.5,176.5,176.5,176.5,176.5,
1998/07/16,173,176.5,176.5,176.5,176.5,176.5,
1998/07/17,173,176.5,176.5,176.5,176.5,176.5,
1998/07/21,173,176.5,176.5,176.5,176.5,176.5,
1998/07/22,173,176.5,176.5,176.5,176.5,176.5,
1998/07/23,173,176.5,176.5,176.5,176.5,176.5,
1998/07/24,173,176.5,176.5,176.5,176.5,176.5,
1998/07/27,173,176.5,176.5,176.5,176.5,176.5,
1998/07/28,173,176.5,176.5,176.5,176.5,176.5,
1998/07/29,,176.5,176.5,176.5,176.5,176.5,176.5
1998/07/30,,176.5,176.5,176.5,176.5,176.5,176.5
1998/07/31,,176.5,176.5,176.5,176.5,176.5,176.5
yyyy/mm/dd,199808,199809,199810,199811,199812,199901,199902
1998/08/03,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/04,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/05,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/06,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/07,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/10,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/11,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/12,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/13,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/14,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/17,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/18,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/19,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/20,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/21,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/24,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/25,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/26,176.5,176.5,176.5,176.5,176.5,176.5,
1998/08/27,,176.5,176.5,176.5,176.5,176.5,176.5
1998/08/28,,176.5,176.5,176.5,176.5,176.5,176.5
1998/08/31,,176.5,176.5,176.5,176.5,176.5,176.5
yyyy/mm/dd,199809,199810,199811,199812,199901,199902,199903
1998/09/01,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/02,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/03,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/04,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/07,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/08,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/09,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/10,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/11,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/14,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/16,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/17,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/18,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/21,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/22,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/24,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/25,176.5,176.5,176.5,176.5,176.5,176.5,
1998/09/28,,176.5,176.5,176.5,176.5,176.5,176.5
1998/09/29,,176.5,176.5,176.5,176.5,176.5,176.5
1998/09/30,,176.5,176.5,176.5,176.5,176.5,176.5
yyyy/mm/dd,199810,199811,199812,199901,199902,199903,199904
1998/10/01,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/02,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/05,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/06,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/07,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/08,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/09,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/12,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/13,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/14,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/15,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/16,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/19,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/20,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/21,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/22,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/23,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/26,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/27,176.5,176.5,176.5,176.5,176.5,176.5,
1998/10/28,,176.5,176.5,176.5,176.5,176.5,176.5
1998/10/29,,176.5,176.5,176.5,176.5,176.5,176.5
1998/10/30,,176.5,176.5,176.5,176.5,176.5,176.5
yyyy/mm/dd,199811,199812,199901,199902,199903,199904,199905
1998/11/02,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/04,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/05,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/06,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/09,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/10,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/11,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/12,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/13,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/16,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/17,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/18,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/19,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/20,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/24,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/25,176.5,176.5,176.5,176.5,176.5,176.5,
1998/11/26,,176.5,176.5,176.5,176.5,176.5,176.5
1998/11/27,,176.5,176.5,176.5,176.5,176.5,176.5
1998/11/30,,176.5,176.5,176.5,176.5,176.5,176.5
yyyy/mm/dd,199812,199901,199902,199903,199904,199905,199906
1998/12/01,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/02,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/03,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/04,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/07,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/08,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/09,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/10,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/11,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/14,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/15,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/16,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/17,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/18,176.5,176.5,176.5,176.5,176.5,176.5,
1998/12/21,,176.5,176.5,176.5,176.5,176.5,176.5
1998/12/22,,176.5,176.5,176.5,176.5,176.5,176.5
1998/12/24,,176.5,176.5,176.5,176.5,176.5,176.5
1998/12/25,,176.5,176.5,176.5,176.5,176.5,176.5
1998/12/28,,176.5,176.5,176.5,176.5,176.5,176.5
