yyyy/mm/dd,201204,201206,201208,201210,201212,201302
2012/01/04,23530,23510,23460,23290,23220,23220
2012/01/05,23530,23510,23460,23290,23220,23220
2012/01/06,23530,23510,23460,23290,23220,23220
2012/01/10,23530,23510,23460,23290,23220,23220
2012/01/11,23530,23510,23460,23290,23220,23220
2012/01/12,23530,23510,23460,23290,23220,23220
2012/01/13,23530,23510,23460,23290,23220,23220
2012/01/16,23530,23510,23460,23290,23220,23220
2012/01/17,23530,23510,23460,23290,23220,23220
2012/01/18,23530,23510,23460,23290,23220,23220
2012/01/19,23530,23510,23460,23290,23220,23220
2012/01/20,23530,23510,23460,23290,23220,23220
2012/01/23,23530,23510,23460,23290,23220,23220
2012/01/24,23530,23510,23460,23290,23220,23220
2012/01/25,23530,23510,23460,23290,23220,23220
2012/01/26,23530,24510,24450,24280,24210,24210
2012/01/27,23530,24910,24850,24680,24610,24610
2012/01/30,23530,24910,24850,24680,24610,24610
2012/01/31,23530,24910,24850,24680,24610,24610
yyyy/mm/dd,201204,201206,201208,201210,201212,201302
2012/02/01,23530,24910,24850,24680,24610,24610
2012/02/02,23530,24910,24850,24680,24610,24610
2012/02/03,23530,24910,24850,24680,24610,24610
2012/02/06,23530,25390,25330,25160,25090,25090
2012/02/07,23530,25390,25330,25160,25090,25090
2012/02/08,23530,25390,25330,25160,25090,25090
2012/02/09,23530,25390,25330,25160,25090,25090
2012/02/10,23530,25390,25330,25160,25090,25090
2012/02/13,23530,25390,25330,25160,25090,25090
2012/02/14,23530,25390,25330,25160,25090,25090
2012/02/15,23530,25900,25840,25670,25600,25600
2012/02/16,23530,25900,25840,25670,25600,25600
2012/02/17,23530,26500,26440,26270,26200,26200
2012/02/20,23530,26910,26850,26680,26610,26610
2012/02/21,23530,26910,26850,26680,26610,26610
2012/02/22,23530,26910,26850,26680,26610,26610
2012/02/23,23530,26910,26850,26680,26610,26610
2012/02/24,23530,26910,26850,26680,26610,26610
2012/02/27,23530,27210,27150,26980,26910,26910
2012/02/28,23530,27210,27150,26980,26910,26910
2012/02/29,23530,27210,27150,26980,26910,26910
yyyy/mm/dd,201206,201208,201210,201212,201302,201304
2012/03/01,27210,27150,26980,26910,26910,26910
2012/03/02,27610,27350,27180,27110,27110,27110
2012/03/05,27610,27350,27180,27110,27110,27110
2012/03/06,27610,27350,27180,27110,27110,27110
2012/03/07,27610,27350,27180,27110,27110,27110
2012/03/08,27610,27350,27180,27110,27110,27110
2012/03/09,27610,27350,27180,27110,27110,27110
2012/03/12,27610,27350,27180,27110,27110,27110
2012/03/13,27610,27350,27180,27110,27110,27110
2012/03/14,27610,27350,27180,27110,27110,27110
2012/03/15,27610,27350,27180,27110,27110,27110
2012/03/16,27610,27350,27180,27110,27110,27110
2012/03/19,27610,27350,27180,27110,27110,27110
2012/03/21,27610,27350,27180,27110,27110,27110
2012/03/22,27610,27350,27180,27110,27110,27110
2012/03/23,27610,27350,27180,27110,27110,27110
2012/03/26,27610,27350,27180,27110,27110,27110
2012/03/27,27610,27350,27180,27110,27110,27110
2012/03/28,27610,27350,27180,27110,27110,27110
2012/03/29,27610,27350,27180,27110,27110,27110
2012/03/30,27610,27350,27180,27110,27110,27110
yyyy/mm/dd,201206,201208,201210,201212,201302,201304
2012/04/02,27610,27350,27180,27110,27110,27110
2012/04/03,27610,27350,27180,27110,27110,27110
2012/04/04,27610,27350,27180,27110,27110,27110
2012/04/05,27610,27350,27180,27110,27110,27110
2012/04/06,27610,27350,27180,27110,27110,27110
2012/04/09,27610,27350,27180,27110,27110,27110
2012/04/10,27610,27350,27180,27110,27110,27110
2012/04/11,27610,27350,27180,27110,27110,27110
2012/04/12,27610,27350,27180,27110,27110,27110
2012/04/13,27610,27350,27180,27110,27110,27110
2012/04/16,27610,27350,27180,27110,27110,27110
2012/04/17,27610,27350,27180,27110,27110,27110
2012/04/18,27610,27350,27180,27110,27110,27110
2012/04/19,27610,27350,27180,27110,27110,27110
2012/04/20,27610,27350,27180,27110,27110,27110
2012/04/23,27610,27350,27180,27110,27110,27110
2012/04/24,27610,27350,27180,27110,27110,27110
2012/04/25,27610,27350,27180,27110,27110,27110
2012/04/26,27610,27350,27180,27110,27110,27110
2012/04/27,27610,27350,27180,27110,27110,27110
yyyy/mm/dd,201208,201210,201212,201302,201304,201306
2012/05/01,27350,27180,27110,27110,27110,27110
2012/05/02,27350,27180,27110,27110,27110,27110
2012/05/07,27350,27180,27110,27110,27110,27110
2012/05/08,27350,27180,27110,27110,27110,27110
2012/05/09,27350,27180,27110,27110,27110,27110
2012/05/10,27350,27180,27110,27110,27110,27110
2012/05/11,27350,27180,27110,27110,27110,27110
2012/05/14,27350,27180,27110,27110,27110,27110
2012/05/15,27350,27180,27110,27110,27110,27110
2012/05/16,27350,27180,27110,27110,27110,27110
2012/05/17,27350,27180,27110,27110,27110,27110
2012/05/18,27350,27180,27110,27110,27110,27110
2012/05/21,27350,27180,27110,27110,27110,27110
2012/05/22,27350,27180,27110,27110,27110,27110
2012/05/23,27350,27180,27110,27110,27110,27110
2012/05/24,27350,27180,27110,27110,27110,27110
2012/05/25,27350,27180,27110,27110,27110,27110
2012/05/28,27350,27180,27110,27110,27110,27110
2012/05/29,27350,27180,27110,27110,27110,27110
2012/05/30,27350,27180,27110,27110,27110,27110
2012/05/31,27350,27180,27110,27110,27110,27110
yyyy/mm/dd,201208,201210,201212,201302,201304,201306
2012/06/01,27350,27180,27110,27110,27110,27110
2012/06/04,27350,27180,27110,27110,27110,27110
2012/06/05,27350,27180,27110,27110,27110,27110
2012/06/06,27350,27180,27110,27110,27110,27110
2012/06/07,27350,27180,27110,27110,27110,27110
2012/06/08,27350,27180,27110,27110,27110,27110
2012/06/11,27350,27180,27110,27110,27110,27110
2012/06/12,27350,27180,27110,27110,27110,27110
2012/06/13,27350,27180,27110,27110,27110,27110
2012/06/14,27350,27180,27110,27110,27110,27110
2012/06/15,27350,27180,27110,27110,27110,27110
2012/06/18,27350,27180,27110,27110,27110,27110
2012/06/19,27350,27180,27110,27110,27110,27110
2012/06/20,27350,27180,27110,27110,27110,27110
2012/06/21,27350,27180,27110,27110,27110,27110
2012/06/22,27350,27180,27110,27110,27110,27110
2012/06/25,27350,27180,27110,27110,27110,27110
2012/06/26,27350,27180,27110,27110,27110,27110
2012/06/27,27350,27180,27110,27110,27110,27110
2012/06/28,27350,27180,27110,27110,27110,27110
2012/06/29,27350,27180,27110,27110,27110,27110
yyyy/mm/dd,201210,201212,201302,201304,201306,201308
2012/07/02,27180,27110,27110,27110,27110,27110
2012/07/03,27180,27110,27110,27110,27110,27110
2012/07/04,27180,27110,27110,27110,27110,27110
2012/07/05,27180,27110,27110,27110,27110,27110
2012/07/06,27180,27110,27110,27110,27110,27110
2012/07/09,27180,27110,27110,27110,27110,27110
2012/07/10,27180,27110,27110,27110,27110,27110
2012/07/11,27180,27110,27110,27110,27110,27110
2012/07/12,27180,27110,27110,27110,27110,27110
2012/07/13,27180,27110,27110,27110,27110,27110
2012/07/17,27180,27110,27110,27110,27110,27110
2012/07/18,27180,27110,27110,27110,27110,27110
2012/07/19,27180,27110,27110,27110,27110,27110
2012/07/20,27180,27110,27110,27110,27110,27110
2012/07/23,27180,27110,27110,27110,27110,27110
2012/07/24,27890,27470,27470,27470,27470,27470
2012/07/25,28500,27780,27780,27780,27780,27780
2012/07/26,28500,27780,27780,27780,27780,27780
2012/07/27,28500,27780,27780,27780,27780,27780
2012/07/30,29500,28280,28280,28280,28280,28280
2012/07/31,29500,28280,28280,28280,28280,28280
yyyy/mm/dd,201210,201212,201302,201304,201306,201308
2012/08/01,29500,28280,28280,28280,28280,28280
2012/08/02,29500,28280,28280,28280,28280,28280
2012/08/03,29500,28280,28280,28280,28280,28280
2012/08/06,29500,28280,28280,28280,28280,28280
2012/08/07,29500,28280,28280,28280,28280,28280
2012/08/08,29500,28280,28280,28280,28280,28280
2012/08/09,29500,28280,28280,28280,28280,28280
2012/08/10,29500,28280,28280,28280,28280,28280
2012/08/13,29500,28280,28280,28280,28280,28280
2012/08/14,29500,28280,28280,28280,28280,28280
2012/08/15,29500,28280,28280,28280,28280,28280
2012/08/16,29500,28280,28280,28280,28280,28280
2012/08/17,29500,28280,28280,28280,28280,28280
2012/08/20,29500,28280,28280,28280,28280,28280
2012/08/21,29500,28280,28280,28280,28280,28280
2012/08/22,29500,28280,28280,28280,28280,28280
2012/08/23,29500,28280,28280,28280,28280,28280
2012/08/24,29500,28280,28280,28280,28280,28280
2012/08/27,29500,28280,28280,28280,28280,28280
2012/08/28,29500,28280,28280,28280,28280,28280
2012/08/29,29500,28280,28280,28280,28280,28280
2012/08/30,29500,28280,28280,28280,28280,28280
2012/08/31,29500,28280,28280,28280,28280,28280
yyyy/mm/dd,201212,201302,201304,201306,201308,201310
2012/09/03,28490,28340,28280,28270,28260,28250
2012/09/04,28490,28340,28280,28270,28260,28250
2012/09/05,28490,28340,28280,28270,28260,28250
2012/09/06,28490,28340,28280,28270,28260,28250
2012/09/07,28490,28340,28280,28270,28260,28250
2012/09/10,28490,28340,28280,28270,28260,28250
2012/09/11,28490,28340,28280,28270,28260,28250
2012/09/12,28490,28340,28280,28270,28260,28250
2012/09/13,28490,28340,28280,28270,28260,28250
2012/09/14,28490,28340,28280,28270,28260,28250
2012/09/18,28490,28340,28280,28270,28260,28250
2012/09/19,28490,28340,28280,28270,28260,28250
2012/09/20,28490,28340,28280,28270,28260,28250
2012/09/21,28490,28340,28280,28270,28260,28250
2012/09/24,28490,28340,28280,28270,28260,28250
2012/09/25,28490,28340,28280,28270,28260,28250
2012/09/26,28490,28340,28280,28270,28260,28250
2012/09/27,28490,28340,28280,28270,28260,28250
2012/09/28,28490,28340,28280,28270,28260,28250
yyyy/mm/dd,201212,201302,201304,201306,201308,201310
2012/10/01,28490,28340,28280,28270,28260,28250
2012/10/02,28490,28340,28280,28270,28260,28250
2012/10/03,28490,28340,28280,28270,28260,28250
2012/10/04,28490,28340,28280,28270,28260,28250
2012/10/05,28490,28340,28280,28270,28260,28250
2012/10/09,28490,28340,28280,28270,28260,28250
2012/10/10,28490,28340,28280,28270,28260,28250
2012/10/11,28490,28340,28280,28270,28260,28250
2012/10/12,28490,28340,28280,28270,28260,28250
2012/10/15,28490,28340,28280,28270,28260,28250
2012/10/16,28490,28340,28280,28270,28260,28250
2012/10/17,28490,28340,28280,28270,28260,28250
2012/10/18,28490,28340,28280,28270,28260,28250
2012/10/19,28490,28340,28280,28270,28260,28250
2012/10/22,28490,28340,28280,28270,28260,28250
2012/10/23,28490,28340,28280,28270,28260,28250
2012/10/24,28490,28340,28280,28270,28260,28250
2012/10/25,28490,28340,28280,28270,28260,28250
2012/10/26,28490,28340,28280,28270,28260,28250
2012/10/29,28490,28340,28280,28270,28260,28250
2012/10/30,28490,28340,28280,28270,28260,28250
2012/10/31,28490,28340,28280,28270,28260,28250
yyyy/mm/dd,201302,201304,201306,201308,201310,201312
2012/11/01,28340,28280,28270,28260,28250,28250
2012/11/02,28340,28280,28270,28260,28250,28250
2012/11/05,28340,28280,28270,28260,28250,28250
2012/11/06,28340,28280,28270,28260,28250,28250
2012/11/07,28340,28280,28270,28260,28250,28250
2012/11/08,28340,28280,28270,28260,28250,28250
2012/11/09,28340,28280,28270,28260,28250,28250
2012/11/12,28340,28280,28270,28260,28250,28250
2012/11/13,28340,28280,28270,28260,28250,28250
2012/11/14,28340,28280,28270,28260,28250,28250
2012/11/15,28340,28280,28270,28260,28250,28250
2012/11/16,28340,28280,28270,28260,28250,28250
2012/11/19,28340,28280,28270,28260,28250,28250
2012/11/20,28340,28280,28270,28260,28250,28250
2012/11/21,28340,28280,28270,28260,28250,28250
2012/11/22,28340,28280,28270,28260,28250,28250
2012/11/26,28340,28280,28270,28260,28250,28250
2012/11/27,28340,28280,28270,28260,28250,28250
2012/11/28,28340,28280,28270,28260,28250,28250
2012/11/29,28340,28280,28270,28260,28250,28250
2012/11/30,28340,28280,28270,28260,28250,28250
yyyy/mm/dd,201302,201304,201306,201308,201310,201312
2012/12/03,28340,28280,28270,28260,28250,28250
2012/12/04,28340,28280,28270,28260,28250,28250
2012/12/05,28340,28280,28270,28260,28250,28250
2012/12/06,28340,28280,28270,28260,28250,28250
2012/12/07,28340,28280,28270,28260,28250,28250
2012/12/10,28340,28280,28270,28260,28250,28250
2012/12/11,28340,28280,28270,28260,28250,28250
2012/12/12,28340,28280,28270,28260,28250,28250
2012/12/13,28340,28280,28270,28260,28250,28250
2012/12/14,28340,28280,28270,28260,28250,28250
2012/12/17,28340,28280,28270,28260,28250,28250
2012/12/18,28340,28280,28270,28260,28250,28250
2012/12/19,28340,28280,28270,28260,28250,28250
2012/12/20,28340,28280,28270,28260,28250,28250
2012/12/21,28340,28280,28270,28260,28250,28250
2012/12/25,28340,28280,28270,28260,28250,28250
2012/12/26,28340,28280,28270,28260,28250,28250
2012/12/27,,28280,28270,28260,28250,28250
2012/12/28,,28280,28270,28260,28250,28250
