yyyy/mm/dd,200402,200403,200404,200405,200406,200407,200408
2004/01/05,28730,27930,26780,26470,26210,26420,
2004/01/06,28560,27770,26610,26500,26390,26610,
2004/01/07,28650,27730,26590,26400,26350,26680,
2004/01/08,28760,27780,26620,26410,26330,26650,
2004/01/09,28680,27790,26850,26540,26580,26870,
2004/01/13,28840,28030,27060,26860,26820,26970,
2004/01/14,28400,27770,26790,26620,26500,26660,
2004/01/15,28000,27500,26690,26580,26580,26750,
2004/01/16,27900,27190,26160,25880,25880,26050,
2004/01/19,27780,27380,26330,26100,26150,26440,
2004/01/20,27300,27390,26460,26390,26540,26780,
2004/01/21,,27000,26240,26230,26410,26790,27050
2004/01/22,,27590,26640,26440,26700,27000,27460
2004/01/23,,27690,26600,26410,26590,26840,27280
2004/01/26,,27500,26340,26130,26200,26540,26940
2004/01/27,,27680,26380,26020,26060,26430,26820
2004/01/28,,27390,26170,25500,25480,25770,26120
2004/01/29,,27550,26330,25710,25550,25700,26150
2004/01/30,,27260,25910,25210,24850,25110,25540
yyyy/mm/dd,200403,200404,200405,200406,200407,200408,200409
2004/02/02,27100,25700,25120,24950,25130,25540,
2004/02/03,27310,25900,25190,25060,25250,25590,
2004/02/04,27790,26280,25420,25120,25260,25650,
2004/02/05,27950,26230,25130,24860,24800,25220,
2004/02/06,28220,26340,25310,24900,24890,25250,
2004/02/09,27910,26050,25040,24500,24570,24930,
2004/02/10,27980,26110,25180,24640,24840,25200,
2004/02/12,28170,26320,25250,24820,24880,25350,
2004/02/13,28690,26680,25560,25160,25230,25640,
2004/02/16,29490,27050,25910,25480,25510,25920,
2004/02/17,29380,26950,25890,25500,25650,26070,
2004/02/18,29650,26960,26080,25800,26000,26460,
2004/02/19,29930,27420,26110,25720,25950,26370,
2004/02/20,30080,27170,26070,26020,26370,26910,
2004/02/23,,26810,25800,25730,26150,26710,27500
2004/02/24,,26920,25910,26090,26520,27040,27680
2004/02/25,,26830,26010,26000,26440,26950,27620
2004/02/26,,27120,26320,26430,26880,27360,28140
2004/02/27,,26890,26110,26220,26420,26850,27640
yyyy/mm/dd,200404,200405,200406,200407,200408,200409,200410
2004/03/01,27980,26810,26790,27050,27550,28340,
2004/03/02,29260,27510,27490,27750,28250,29040,
2004/03/03,28630,27100,27070,27380,28200,29040,
2004/03/04,27940,26940,26840,27060,27610,28510,
2004/03/05,28370,27330,27250,27630,28120,29100,
2004/03/08,28630,27960,27840,28190,28780,29590,
2004/03/09,28070,27530,27500,27900,28470,29320,
2004/03/10,27720,27320,27350,27620,28150,28920,
2004/03/11,27600,27270,27370,27820,28340,29120,
2004/03/12,27920,27770,27760,28110,28820,29630,
2004/03/15,27740,27680,27590,27920,28630,29440,
2004/03/16,28090,27430,27450,27820,28480,29220,
2004/03/17,28320,27530,27500,27800,28360,29110,
2004/03/18,28690,27790,27580,27740,28240,29080,
2004/03/19,29540,27900,27550,27570,28080,28980,
2004/03/22,,28290,28000,28000,28450,29310,30090
2004/03/23,,28230,27830,27930,28420,29290,30120
2004/03/24,,28910,28450,28360,28880,29750,30650
2004/03/25,,28780,28130,27980,28400,29210,30060
2004/03/26,,28350,27500,27350,27700,28510,29360
2004/03/29,,27700,26850,26650,27000,27810,28660
2004/03/30,,27600,27010,26900,27080,28000,28940
2004/03/31,,28150,27700,27590,27750,28610,29670
yyyy/mm/dd,200405,200406,200407,200408,200409,200410,200411
2004/04/01,28290,27610,27300,27370,28170,29100,
2004/04/02,28000,27060,26800,26950,27710,28510,
2004/04/05,27860,26770,26670,26710,27510,28300,
2004/04/06,28130,27040,26940,27150,27870,28770,
2004/04/07,28120,27210,26980,27200,27880,28730,
2004/04/08,28770,27850,27620,27890,28580,29430,
2004/04/09,28740,28120,28120,28460,29280,30130,
2004/04/12,28500,27910,28050,28570,29460,30360,
2004/04/13,28350,27850,28020,28430,29220,30160,
2004/04/14,28120,27840,28140,28590,29470,30360,
2004/04/15,28530,28370,28500,28810,29670,30530,
2004/04/16,29220,28980,29080,29440,30240,31040,
2004/04/19,29260,29030,29080,29510,30380,31140,
2004/04/20,29200,28700,28730,29010,29910,30750,
2004/04/21,,28880,28820,29250,30200,31070,31770
2004/04/22,,28880,28720,29130,30000,30840,31530
2004/04/23,,29180,29040,29420,30330,31110,31900
2004/04/26,,28940,28950,29280,30200,31130,31910
2004/04/27,,28950,28880,29350,30370,31260,32030
2004/04/28,,29340,29430,29940,31000,31900,32700
2004/04/30,,29780,29890,30400,31430,32270,33050
yyyy/mm/dd,200406,200407,200408,200409,200410,200411,200412
2004/05/06,30570,30590,31100,32130,32970,33750,
2004/05/07,31250,31160,31710,32730,33580,34440,
2004/05/10,31950,31860,32410,33430,34280,35110,
2004/05/11,31550,31400,31760,32730,33580,34410,
2004/05/12,32180,32100,32460,33430,34180,34830,
2004/05/13,32860,32800,33160,34070,34880,35480,
2004/05/14,33500,33470,33770,34470,35170,35790,
2004/05/17,34350,34420,34640,35330,35900,36570,
2004/05/18,33890,34070,34150,34680,35190,35790,
2004/05/19,32950,33020,33100,33630,34140,34740,
2004/05/20,33800,33990,34110,34680,35190,35790,
2004/05/21,,33610,33760,34480,34870,35430,35990
2004/05/24,,32560,32710,33430,33820,34400,34940
2004/05/25,,33100,33330,34220,34790,35450,35990
2004/05/26,,33220,33380,34140,34730,35330,35870
2004/05/27,,33490,33450,34110,34720,35330,35690
2004/05/28,,32850,32750,33410,34020,34630,34990
2004/05/31,,33460,33450,33970,34720,35200,35690
yyyy/mm/dd,200407,200408,200409,200410,200411,200412,200501
2004/06/01,33570,33580,34110,34690,35300,35880,
2004/06/02,34800,34280,34810,35390,36000,36580,
2004/06/03,34870,34950,35340,36090,36680,37090,
2004/06/04,34520,34500,35000,35540,35980,36390,
2004/06/07,33970,33880,34360,34840,35280,35690,
2004/06/08,33640,33390,33780,34250,34580,35120,
2004/06/09,32440,32690,33080,33550,33880,34420,
2004/06/10,32730,32650,33100,33500,34050,34460,
2004/06/11,32760,32850,33270,33930,34370,34860,
2004/06/14,32760,32760,33380,34000,34520,35060,
2004/06/15,32090,32160,32740,33300,33830,34360,
2004/06/16,32140,32210,32760,33580,34130,34620,
2004/06/17,32380,32230,33000,33600,34210,34540,
2004/06/18,32380,32670,33440,34100,34770,35240,
2004/06/21,,32510,33160,33800,34410,34880,34790
2004/06/22,,32050,32700,33120,33710,34180,34090
2004/06/23,,32030,32660,33150,33730,34140,33820
2004/06/24,,31640,32300,32910,33310,33760,33310
2004/06/25,,32000,32700,33270,33550,33950,33540
2004/06/28,,31700,32370,32810,33270,33610,33080
2004/06/29,,31000,31670,32110,32570,32910,32380
2004/06/30,,31100,31700,32440,32930,33290,32870
yyyy/mm/dd,200408,200409,200410,200411,200412,200501,200502
2004/07/01,30880,31660,32420,32820,33200,32730,
2004/07/02,31390,32250,32990,33520,33780,33340,
2004/07/05,32220,32950,33690,34220,34480,34040,
2004/07/06,32860,33650,34390,34920,35180,34740,
2004/07/07,32930,33970,34780,35210,35620,35220,
2004/07/08,32810,33890,34620,35100,35590,35360,
2004/07/09,33290,34070,34790,35290,35750,35460,
2004/07/12,33150,33930,34590,35040,35530,35330,
2004/07/13,33230,34080,34640,34950,35210,34920,
2004/07/14,33490,34260,34810,35280,35600,35230,
2004/07/15,34280,34950,35510,35980,36300,35930,
2004/07/16,34390,35010,35710,36210,36500,36290,
2004/07/20,33700,34830,35660,36250,36580,36340,
2004/07/21,,34950,35720,36430,36910,36560,35850
2004/07/22,,35560,36340,37090,37500,37200,36460
2004/07/23,,36210,37040,37760,38200,37900,37160
2004/07/26,,36720,37400,38250,38520,38100,37310
2004/07/27,,36760,37590,38280,38750,38420,37600
2004/07/28,,36930,37900,38640,38900,38390,37510
2004/07/29,,37630,38600,39340,39600,39090,38210
2004/07/30,,38270,39220,40030,40300,39790,38910
yyyy/mm/dd,200409,200410,200411,200412,200501,200502,200503
2004/08/02,37720,38780,39730,39860,38740,37860,
2004/08/03,38690,39820,40660,40900,39790,38910,
2004/08/04,39150,40100,40950,41440,40570,39120,
2004/08/05,38500,39660,40190,40560,39800,38700,
2004/08/06,39320,40610,41240,41610,40850,39750,
2004/08/09,38590,39950,40590,41180,40160,38770,
2004/08/10,38610,39900,40850,41410,40440,38900,
2004/08/11,38410,39780,40720,41380,40520,39170,
2004/08/12,38350,39710,40650,41130,40480,39170,
2004/08/13,39240,40720,41520,42060,41530,40220,
2004/08/16,40150,41540,42470,43110,42580,41150,
2004/08/17,39200,40630,41860,42520,42020,40680,
2004/08/18,38510,40370,41650,42330,42070,40750,
2004/08/19,39250,40720,42040,42570,42170,40890,
2004/08/20,39000,41520,42790,43480,43100,41670,
2004/08/23,,41180,42720,43470,43030,41540,39300
2004/08/24,,40320,41690,42430,41980,40490,38250
2004/08/25,,40050,41500,42230,41570,40170,37660
2004/08/26,,39140,40450,41190,40520,39120,36610
2004/08/27,,39250,40480,41150,40270,38760,36440
2004/08/30,,39570,40760,41210,40420,39080,36730
2004/08/31,,39450,40410,40770,39930,38330,36080
yyyy/mm/dd,200410,200411,200412,200501,200502,200503,200504
2004/09/01,39110,40090,40480,39600,38170,35940,
2004/09/02,39490,40590,41110,40360,38940,36700,
2004/09/03,39550,40590,41250,40510,38950,36610,
2004/09/06,39830,40850,41420,40700,39140,36730,
2004/09/07,39230,40090,40520,39800,38240,35830,
2004/09/08,39440,40290,40710,39960,38310,35740,
2004/09/09,39100,39700,40100,39340,37410,34840,
2004/09/10,39690,40470,40920,40180,38310,35660,
2004/09/13,39390,40140,40630,39840,38020,35340,
2004/09/14,39720,40500,40910,39930,37960,35010,
2004/09/15,40450,41270,41700,40830,38860,35860,
2004/09/16,40760,41580,42150,41520,39460,36650,
2004/09/17,40550,40820,41600,40970,39110,36350,
2004/09/21,,41720,42500,41870,40010,37250,36020
2004/09/22,,41940,42860,42640,40910,38150,36320
2004/09/24,,41660,42900,42820,41790,39050,36980
2004/09/27,,42280,43560,43720,42690,39950,37880
2004/09/28,,43180,44460,44620,43590,40850,38780
2004/09/29,,43440,44470,44570,43720,41460,38820
2004/09/30,,42960,44090,44210,43720,41750,39270
yyyy/mm/dd,200411,200412,200501,200502,200503,200504,200505
2004/10/01,42850,44020,44090,43590,41880,39670,
2004/10/04,42880,44120,44090,43350,41380,38990,
2004/10/05,43170,44550,44610,43990,42030,39630,
2004/10/06,44250,45450,45350,44940,43050,40770,
2004/10/07,44640,45870,45840,45620,43850,41410,
2004/10/08,43730,45180,45120,44540,42630,40460,
2004/10/12,44730,46330,46470,45890,43980,41810,
2004/10/13,44110,45920,46010,45400,43270,40950,
2004/10/14,44910,46700,46990,46710,44620,42300,
2004/10/15,45760,47570,47870,47190,45270,42990,
