yyyy/mm/dd,200503,200505,200507,200509,200511,200601
2005/01/04,22730,25840,26030,25990,25860,26010
2005/01/05,22730,25640,26010,25830,25570,26110
2005/01/06,22730,25580,25980,25860,25610,25900
2005/01/07,22780,25670,26060,25980,25760,26030
2005/01/11,21990,24870,25260,25190,24960,25230
2005/01/12,22050,24720,25090,25140,24870,25100
2005/01/13,22070,24540,25020,24920,24770,24930
2005/01/14,22170,24840,25370,25260,25190,25380
2005/01/17,22000,25150,25370,25280,25290,25330
2005/01/18,22090,25080,25400,25400,25300,25510
2005/01/19,22000,25250,25440,25480,25340,25500
2005/01/20,22090,25290,25460,25510,25480,25700
2005/01/21,22300,25690,25800,25880,25860,26030
2005/01/24,22020,25520,25460,25510,25510,25710
2005/01/25,22040,25460,25430,25470,25510,25590
2005/01/26,21990,25570,25710,25710,25720,25780
2005/01/27,22060,25880,26160,26050,26020,26010
2005/01/28,21050,25810,26060,25960,25810,25770
2005/01/31,21050,25900,25980,25940,25880,25740
yyyy/mm/dd,200505,200507,200509,200511,200601,200603
2005/02/01,26260,26190,26030,26000,25830,25820
2005/02/02,25490,25720,25630,25500,25430,25430
2005/02/03,25720,25680,25470,25390,25410,25260
2005/02/04,26300,26150,25980,25950,25900,25650
2005/02/07,26480,26450,26240,26160,26090,25870
2005/02/08,26400,26290,26180,26000,26000,25890
2005/02/09,26600,26590,26600,26310,26310,26300
2005/02/10,26680,26920,26820,26660,26650,26550
2005/02/14,26380,26640,26470,26280,26290,26200
2005/02/15,26680,26740,26500,26150,26210,26070
2005/02/16,26660,26990,26860,26610,26530,26280
2005/02/17,26390,26620,26680,26430,26310,26100
2005/02/18,26580,26790,26780,26600,26430,26210
2005/02/21,26150,26580,26510,26320,26150,26070
2005/02/22,26110,26380,26340,26100,25550,25730
2005/02/23,26630,26760,26610,26330,25970,26080
2005/02/24,26690,26700,26560,26430,26050,26170
2005/02/25,26600,26740,26610,26470,25930,26000
2005/02/28,26210,26440,26280,26160,25720,25850
yyyy/mm/dd,200505,200507,200509,200511,200601,200603
2005/03/01,26600,26620,26560,26440,25970,26060
2005/03/02,26620,26700,26320,26230,25910,26150
2005/03/03,26540,26910,26460,26310,25990,26240
2005/03/04,26630,26740,26500,26300,26030,26270
2005/03/07,26280,26360,26170,26090,25840,26020
2005/03/08,26250,26290,26080,25890,25730,25820
2005/03/09,26730,26580,26350,26200,25930,25990
2005/03/10,26540,26490,26230,26040,25820,25990
2005/03/11,26680,26530,26310,26230,25990,26140
2005/03/14,27160,26990,26820,26770,26490,26580
2005/03/15,28230,27720,27490,27470,27290,27380
2005/03/16,28300,27520,27250,27310,27200,27380
2005/03/17,28330,27360,27010,27160,26890,26980
2005/03/18,28430,27460,27270,27270,26880,26860
2005/03/22,27500,26660,26580,26510,26080,26060
2005/03/23,27000,26490,26490,26410,26000,26170
2005/03/24,26590,26360,26280,26290,26030,25920
2005/03/25,26550,26500,26390,26300,25990,26160
2005/03/28,27600,26650,26540,26550,26170,26220
2005/03/29,27630,26790,26680,26650,26270,26110
2005/03/30,27300,26580,26450,26420,26100,26080
2005/03/31,28700,26640,26430,26390,26280,26310
yyyy/mm/dd,200507,200509,200511,200601,200603,200605
2005/04/01,27030,26750,26790,26500,26420,26540
2005/04/04,26540,26430,26430,26030,26080,26330
2005/04/05,25990,26030,26090,25740,25890,26140
2005/04/06,26450,26370,26280,25970,26080,26100
2005/04/07,26500,26390,26480,26060,26100,26360
2005/04/08,26670,26590,26700,26240,26210,26370
2005/04/11,26150,26010,26120,25590,25420,25670
2005/04/12,25490,25390,25620,25050,24930,25280
2005/04/13,25870,25660,25720,25150,24990,25250
2005/04/14,25590,25490,25620,25030,24790,25080
2005/04/15,25230,25190,25320,24560,24150,24450
2005/04/18,25230,25090,25200,24490,24000,24450
2005/04/19,25590,25390,25590,24800,24330,24810
2005/04/20,25650,25520,25730,25000,24540,24920
2005/04/21,25650,25520,25750,24930,24470,24870
2005/04/22,25250,25170,25250,24650,24150,24600
2005/04/25,25140,24710,24980,24500,24020,24490
2005/04/26,25080,24900,25040,24520,24050,24430
2005/04/27,25600,25320,25400,24850,24430,24890
2005/04/28,25210,25220,25340,24760,24270,24710
yyyy/mm/dd,200507,200509,200511,200601,200603,200605
2005/05/02,25130,25250,25260,24640,24080,24500
2005/05/06,24020,24450,24460,23840,23310,23700
2005/05/09,24350,24570,24730,24170,23850,24010
2005/05/10,24070,24340,24460,23980,23750,23900
2005/05/11,24190,24250,24460,24100,23930,23980
2005/05/12,24470,24430,24870,24630,24270,24300
2005/05/13,23960,24120,24660,24380,23900,23980
2005/05/16,24480,24520,24970,24650,24160,24280
2005/05/17,23750,24340,24870,24460,24080,24120
2005/05/18,24140,24340,24810,24500,24120,24120
2005/05/19,24060,24400,25080,24610,24140,24290
2005/05/20,25390,24840,25350,25000,24460,24680
2005/05/23,25600,25080,25560,25290,24680,24790
2005/05/24,25480,25190,25640,25460,24670,24890
2005/05/25,25760,25020,25230,25210,24470,24740
2005/05/26,25540,25270,25550,25420,24850,25030
2005/05/27,26010,25410,25660,25560,24950,25160
2005/05/30,26440,25410,25660,25550,24960,25180
2005/05/31,25900,25600,25800,25650,25130,25580
yyyy/mm/dd,200509,200511,200601,200603,200605,200607
2005/06/01,25600,25740,25540,25050,25370,25540
2005/06/02,25480,25600,25390,24830,25090,25180
2005/06/03,25480,25530,25340,24770,25080,25080
2005/06/06,25870,25860,25620,25110,25490,25520
2005/06/07,25500,25740,25450,25030,25320,25360
2005/06/08,25500,25440,25190,24910,25180,25200
2005/06/09,25500,25620,25270,25000,25240,25350
2005/06/10,25760,25840,25470,25100,25370,25570
2005/06/13,25920,26070,25740,25200,25490,25640
2005/06/14,26240,26260,25780,25240,25540,25850
2005/06/15,26050,26230,25800,25150,25540,25740
2005/06/16,25730,25900,25650,24840,25190,25440
2005/06/17,26120,26150,25760,25000,25360,25680
2005/06/20,26240,26340,25950,25240,25540,25880
2005/06/21,26430,26630,26300,25500,25810,26100
2005/06/22,25920,26300,25950,25260,25630,25850
2005/06/23,26050,26380,26070,25360,25640,25960
2005/06/24,26210,26540,26200,25480,25770,26230
2005/06/27,26210,26370,26010,25310,25690,26030
2005/06/28,26550,26740,26530,25670,26020,26480
2005/06/29,26250,26600,26310,25540,25870,26250
2005/06/30,26490,26760,26380,25630,26070,26440
yyyy/mm/dd,200509,200511,200601,200603,200605,200607
2005/07/01,26490,26830,26520,25770,26200,26600
2005/07/04,25750,26640,26570,25670,26040,26490
2005/07/05,25800,26780,26630,25790,26280,26930
2005/07/06,25910,27150,26790,26020,26450,26980
2005/07/07,25920,27160,26750,26090,26570,27240
2005/07/08,26470,27260,26780,26100,26620,27260
2005/07/11,26850,27660,27160,26490,27100,27650
2005/07/12,26300,27470,26890,26220,26810,27380
2005/07/13,26710,27510,26920,26300,26890,27530
2005/07/14,26760,27900,27250,26590,27330,27940
2005/07/15,26940,27770,27250,26600,27200,27890
2005/07/19,26720,27760,27220,26590,27190,27800
2005/07/20,27280,27620,26990,26430,27050,27750
2005/07/21,26670,27300,26680,26170,26690,27120
2005/07/22,26990,27560,26840,26340,26910,27420
2005/07/25,27260,27860,26960,26450,27100,27760
2005/07/26,27480,28350,27300,26730,27610,28110
2005/07/27,28280,28760,27640,27030,27900,28330
2005/07/28,28280,28690,27630,27060,27830,28300
2005/07/29,27040,28640,27510,26990,27880,28310
yyyy/mm/dd,200511,200601,200603,200605,200607,200609
2005/08/01,28400,27410,26790,27540,28040,28080
2005/08/02,28560,27590,26880,27800,28300,28320
2005/08/03,28900,27740,27000,27920,28450,28650
2005/08/04,28990,27890,27150,27970,28290,28460
2005/08/05,28860,27930,27200,28040,28490,28700
2005/08/08,28620,27800,27220,27940,28410,28660
2005/08/09,28410,27760,27220,27870,28240,28490
2005/08/10,27990,27500,27000,27630,28030,28160
2005/08/11,27740,27100,26810,27320,27760,28030
2005/08/12,27740,26910,26660,27260,27660,28010
2005/08/15,27490,26760,26670,27300,27450,27790
2005/08/16,26860,26120,26140,26700,26870,27020
2005/08/17,26570,25930,25940,26480,26480,26680
2005/08/18,26650,26130,26350,26890,26890,27090
2005/08/19,26140,25940,26180,26720,26770,26880
2005/08/22,26070,25940,26210,26770,26810,26950
2005/08/23,25270,25830,26140,26740,26650,26910
2005/08/24,25260,26050,26110,26800,26840,27160
2005/08/25,25290,26420,26710,27400,27410,27710
2005/08/26,24950,26130,26600,27170,27140,27360
2005/08/29,24920,26410,26920,27360,27330,27680
2005/08/30,25030,26790,27110,27550,27650,28030
2005/08/31,25830,27590,27910,28350,28450,28830
yyyy/mm/dd,200511,200601,200603,200605,200607,200609
2005/09/01,27040,27860,28080,28540,28750,28980
2005/09/02,28000,28320,28050,28570,28720,28750
2005/09/05,28260,28090,27920,28520,28680,28700
2005/09/06,28260,27950,27910,28520,28750,28810
2005/09/07,28260,28190,28200,28880,29090,29120
2005/09/08,27460,27790,27910,28770,28990,29000
2005/09/09,27900,27990,28070,28950,29160,29300
2005/09/12,27900,27850,28180,29180,29290,29520
2005/09/13,28120,28200,28470,29430,29580,29600
2005/09/14,27990,28100,28340,29360,29420,29610
2005/09/15,27990,28150,28350,29590,29660,29880
2005/09/16,28190,28190,28510,29700,29750,29980
2005/09/20,28910,28610,28970,30230,30250,30560
2005/09/21,28650,28490,28740,29970,29930,30330
2005/09/22,28700,28200,28300,29400,29390,29840
2005/09/26,28990,28710,28740,29600,29550,29900
2005/09/27,28990,28570,28660,29670,29690,29990
2005/09/28,29990,29370,29460,30470,30490,30790
2005/09/29,32420,30570,30280,31150,31150,31410
2005/09/30,32420,30850,30300,31270,31410,31720
yyyy/mm/dd,200601,200603,200605,200607,200609,200611
2005/10/03,31130,30650,31720,31770,32130,32570
2005/10/04,31930,31450,32400,32570,32930,33210
2005/10/05,32120,31460,32290,32190,32630,33080
2005/10/06,32740,31590,32200,32230,32480,33000
2005/10/07,32210,31040,31530,31540,31680,32200
2005/10/11,33410,32240,32730,32740,32800,33390
2005/10/12,34070,32820,33270,33310,33320,33880
2005/10/13,34120,32570,32980,33030,32830,33440
2005/10/14,33730,32330,32610,32770,32660,33020
2005/10/17,34140,32560,32490,32490,32680,33160
2005/10/18,34010,32350,32550,32600,32510,33140
2005/10/19,34760,32550,33020,33200,33080,33800
2005/10/20,35090,32560,32810,32890,32700,33070
2005/10/21,34500,32250,32540,32490,32130,32450
2005/10/24,34750,32820,33120,33000,32820,32840
2005/10/25,34330,32560,32730,32610,32360,32300
2005/10/26,34490,33000,33070,33140,32640,32630
2005/10/27,34490,33130,33220,33090,32530,32580
2005/10/28,34450,32970,33090,33230,32930,32900
2005/10/31,33880,32590,32560,32710,32210,32290
yyyy/mm/dd,200601,200603,200605,200607,200609,200611
2005/11/01,33460,31960,31860,31910,31440,31610
2005/11/02,33400,31880,32040,32200,31600,31920
2005/11/04,34570,32560,32840,33000,32400,32720
2005/11/07,34170,32920,32880,32920,32290,32610
2005/11/08,33860,32680,32620,32670,32110,32320
2005/11/09,33870,32700,32920,32950,32260,32500
2005/11/10,33700,32450,32910,32900,32210,32350
2005/11/11,34480,33090,33420,33390,32720,32820
2005/11/14,34480,33220,33660,33740,33030,33140
2005/11/15,35530,34020,34300,34340,33260,33340
2005/11/16,37300,34820,35100,35140,34060,34140
2005/11/17,37320,35900,36070,35540,34440,34250
2005/11/18,37320,35960,35940,35630,34450,34400
2005/11/21,37520,36090,35900,35590,34500,34560
2005/11/22,37290,36350,36100,35990,34880,34920
2005/11/24,38000,36550,36370,36200,35540,35580
2005/11/25,39540,37300,36600,36240,35740,35690
2005/11/28,40550,37830,37360,37000,36510,36400
2005/11/29,41400,37530,37030,36800,36210,35890
2005/11/30,41400,37400,37020,36760,36300,36030
yyyy/mm/dd,200603,200605,200607,200609,200611,200701
2005/12/01,37490,36840,36650,36250,36170,36300
2005/12/02,38290,37640,37450,37050,36970,37100
2005/12/05,39170,38580,38190,38170,37800,38080
2005/12/06,39970,39380,38990,38970,38600,38880
2005/12/07,39970,39520,39520,39620,39390,39760
2005/12/08,39960,39800,40120,40010,39940,40170
2005/12/09,40260,40600,40850,40810,40740,40970
2005/12/12,40390,41790,42010,42010,41940,42170
2005/12/13,40910,41150,40810,40810,40740,40970
2005/12/14,39710,39950,39610,39610,39540,39770
2005/12/15,38510,38750,38410,38410,38340,38570
2005/12/16,39200,39300,38710,37830,37480,37690
2005/12/19,40000,40100,39510,38630,38280,38490
2005/12/20,41200,41300,40710,39830,39480,39690
2005/12/21,40720,40970,40690,40420,39650,39880
2005/12/22,40720,40980,40780,40550,39600,39830
2005/12/26,41520,41780,41580,41350,40400,40630
2005/12/27,41480,42150,41590,41400,40540,40950
2005/12/28,41320,42080,41690,41500,40760,40890
2005/12/29,41810,42400,42000,41870,41310,41290
2005/12/30,42040,42990,42270,42140,41860,41490
