yyyy/mm/dd,199101,199102,199103,199104,199105,199106
1991/01/04,175,175,175,175,175,175
1991/01/07,175,175,175,175,175,175
1991/01/08,175,175,175,175,175,175
1991/01/09,175,175,175,175,175,175
1991/01/10,175,175,175,175,175,175
1991/01/11,175,175,175,175,175,175
1991/01/14,175,175,175,175,175,175
1991/01/16,175,175,175,175,175,175
1991/01/17,175,175,175,175,175,175
1991/01/18,175,175,175,175,175,175
1991/01/21,175,175,175,175,175,175
1991/01/22,175,175,175,175,175,175
1991/01/23,175,175,175,175,175,175
1991/01/24,175,175,175,175,175,175
1991/01/25,175,175,175,175,175,175
1991/01/28,175,175,175,175,175,175
1991/01/29,,175,175,175,175,175
1991/01/30,,175,175,175,175,175
1991/01/31,,175,175,175,175,175
yyyy/mm/dd,199102,199103,199104,199105,199106,199107
1991/02/01,175,175,175,175,175,175
1991/02/04,175,175,175,175,175,175
1991/02/05,175,175,175,175,175,175
1991/02/06,175,175,175,175,175,175
1991/02/07,175,175,175,175,175,175
1991/02/08,175,175,175,175,175,175
1991/02/12,175,175,175,175,175,175
1991/02/13,175,175,175,175,175,175
1991/02/14,175,175,175,175,175,175
1991/02/15,175,175,175,175,175,175
1991/02/18,175,175,175,175,175,175
1991/02/19,175,175,175,175,175,175
1991/02/20,175,175,175,175,175,175
1991/02/21,175,175,175,175,175,175
1991/02/22,175,175,175,175,175,175
1991/02/25,175,175,175,175,175,175
1991/02/26,,175,175,175,175,175
1991/02/27,,175,175,175,175,175
1991/02/28,,175,175,175,175,175
yyyy/mm/dd,199103,199104,199105,199106,199107,199108
1991/03/01,175,175,175,175,175,175
1991/03/04,175,175,175,175,175,175
1991/03/05,175,175,175,175,175,175
1991/03/06,175,175,175,175,175,175
1991/03/07,175,175,175,175,175,175
1991/03/08,175,175,175,175,175,175
1991/03/11,175,175,175,175,175,175
1991/03/12,175,175,175,175,175,175
1991/03/13,175,175,175,175,175,175
1991/03/14,175,175,175,175,175,175
1991/03/15,175,175,175,175,175,175
1991/03/18,175,175,175,175,175,175
1991/03/19,175,175,175,175,175,175
1991/03/20,175,175,175,175,175,175
1991/03/22,175,175,175,175,175,175
1991/03/25,175,175,175,175,175,175
1991/03/26,175,175,175,175,175,175
1991/03/27,,175,175,175,175,175
1991/03/28,,175,175,175,175,175
1991/03/29,,175,175,175,175,175
yyyy/mm/dd,199104,199105,199106,199107,199108,199109
1991/04/01,175,175,175,175,175,175
1991/04/02,175,175,175,175,175,175
1991/04/03,175,175,175,175,175,175
1991/04/04,175,175,175,175,175,175
1991/04/05,175,175,175,175,175,175
1991/04/08,175,175,175,175,175,175
1991/04/09,175,175,175,175,175,175
1991/04/10,175,175,175,175,175,175
1991/04/11,175,175,175,175,175,175
1991/04/12,175,175,175,175,175,175
1991/04/15,175,175,175,175,175,175
1991/04/16,175,175,175,175,175,175
1991/04/17,175,175,175,175,175,175
1991/04/18,175,175,175,175,175,175
1991/04/19,175,175,175,175,175,175
1991/04/22,175,175,175,175,175,175
1991/04/23,175,175,175,175,175,175
1991/04/24,175,175,175,175,175,175
1991/04/25,,175,175,175,175,175
1991/04/26,,175,175,175,175,175
1991/04/30,,175,175,175,175,175
yyyy/mm/dd,199105,199106,199107,199108,199109,199110
1991/05/01,175,175,175,175,175,175
1991/05/02,173,173,173,173,173,173
1991/05/07,173,173,173,173,173,173
1991/05/08,173,173,173,173,173,173
1991/05/09,173,173,173,173,173,173
1991/05/10,173,173,173,173,173,173
1991/05/13,173,173,173,173,173,173
1991/05/14,173,173,173,173,173,173
1991/05/15,173,173,173,173,173,173
1991/05/16,173,173,173,173,173,173
1991/05/17,173,173,173,173,173,173
1991/05/20,173,173,173,173,173,173
1991/05/21,173,173,173,173,173,173
1991/05/22,173,173,173,173,173,173
1991/05/23,173,173,173,173,173,173
1991/05/24,173,173,173,173,173,173
1991/05/27,173,173,173,173,173,173
1991/05/28,173,173,173,173,173,173
1991/05/29,,173,173,173,173,173
1991/05/30,,173,173,173,173,173
1991/05/31,,173,173,173,173,173
yyyy/mm/dd,199106,199107,199108,199109,199110,199111
1991/06/03,173,173,173,173,173,173
1991/06/04,173,173,173,173,173,173
1991/06/05,173,173,173,173,173,173
1991/06/06,173,173,173,173,173,173
1991/06/07,173,173,173,173,173,173
1991/06/10,173,173,173,173,173,173
1991/06/11,173,173,173,173,173,173
1991/06/12,173,173,173,173,173,173
1991/06/13,173,173,173,173,173,173
1991/06/14,173,173,173,173,173,173
1991/06/17,173,173,173,173,173,173
1991/06/18,173,173,173,173,173,173
1991/06/19,173,173,173,173,173,173
1991/06/20,173,173,173,173,173,173
1991/06/21,173,173,173,173,173,173
1991/06/24,173,173,173,173,173,173
1991/06/25,173,173,173,173,173,173
1991/06/26,,173,173,173,173,173
1991/06/27,,173,173,173,173,173
1991/06/28,,173,173,173,173,173
yyyy/mm/dd,199107,199108,199109,199110,199111,199112
1991/07/01,173,173,173,173,173,173
1991/07/02,173,173,173,173,173,173
1991/07/03,173,173,173,173,173,173
1991/07/04,173,173,173,173,173,173
1991/07/05,173,173,173,173,173,173
1991/07/08,173,173,173,173,173,173
1991/07/09,173,173,173,173,173,173
1991/07/10,173,173,173,173,173,173
1991/07/11,173,173,173,173,173,173
1991/07/12,173,173,173,173,173,173
1991/07/15,173,173,173,173,173,173
1991/07/16,173,173,173,173,173,173
1991/07/17,173,173,173,173,173,173
1991/07/18,173,173,173,173,173,173
1991/07/19,173,173,173,173,173,173
1991/07/22,173,173,173,173,173,173
1991/07/23,173,173,173,173,173,173
1991/07/24,176.1,174.5,173.7,173.3,173.1,173
1991/07/25,176.1,174.5,173.7,173.3,173.1,173
1991/07/26,176.1,174.5,173.7,173.3,173.1,173
1991/07/29,,174.5,173.7,173.3,173.1,173
1991/07/30,,174.5,173.7,173.3,173.1,173
1991/07/31,,174.5,173.7,173.3,173.1,173
yyyy/mm/dd,199108,199109,199110,199111,199112,199201
1991/08/01,174.5,173.7,173.3,173.1,173,173
1991/08/02,174.5,173.7,173.3,173.1,173,173
1991/08/05,174.5,173.7,173.3,173.1,173,173
1991/08/06,174.5,173.7,173.3,173.1,173,173
1991/08/07,174.5,173.7,173.3,173.1,173,173
1991/08/08,174.5,173.7,173.3,173.1,173,173
1991/08/09,174.5,173.7,173.3,173.1,173,173
1991/08/12,174.5,173.7,173.3,173.1,173,173
1991/08/13,174.5,173.7,173.3,173.1,173,173
1991/08/14,174.5,173.7,173.3,173.1,173,173
1991/08/15,174.5,173.7,173.3,173.1,173,173
1991/08/16,174.5,173.7,173.3,173.1,173,173
1991/08/19,174.5,173.7,173.3,173.1,173,173
1991/08/20,174.5,173.7,173.3,173.1,173,173
1991/08/21,174.5,173.7,173.3,173.1,173,173
1991/08/22,174.5,173.7,173.3,173.1,173,173
1991/08/23,174.5,173.7,173.3,173.1,173,173
1991/08/26,174.5,173.7,173.3,173.1,173,173
1991/08/27,174.5,173.7,173.3,173.1,173,173
1991/08/28,,173.7,173.3,173.1,173,173
1991/08/29,,173.7,173.3,173.1,173,173
1991/08/30,,173.7,173.3,173.1,173,173
yyyy/mm/dd,199109,199110,199111,199112,199201,199202
1991/09/02,173.7,173.3,173.1,173,173,173
1991/09/03,173.7,173.3,173.1,173,173,173
1991/09/04,173.7,173.3,173.1,173,173,173
1991/09/05,173.7,173.3,173.1,173,173,173
1991/09/06,173.7,173.3,173.1,173,173,173
1991/09/09,173.7,173.3,173.1,173,173,173
1991/09/10,173.7,173.3,173.1,173,173,173
1991/09/11,173.7,173.3,173.1,173,173,173
1991/09/12,173.7,173.3,173.1,173,173,173
1991/09/13,173.7,173.3,173.1,173,173,173
1991/09/17,173.7,173.3,173.1,173,173,173
1991/09/18,173.7,173.3,173.1,173,173,173
1991/09/19,173.7,173.3,173.1,173,173,173
1991/09/20,173.7,173.3,173.1,173,173,173
1991/09/24,173.7,173.3,173.1,173,173,173
1991/09/25,173.7,173.3,173.1,173,173,173
1991/09/26,,173.3,173.1,173,173,173
1991/09/27,,173.3,173.1,173,173,173
1991/09/30,,173.3,173.1,173,173,173
yyyy/mm/dd,199110,199111,199112,199201,199202,199203
1991/10/01,173.3,173.1,173,173,173,173
1991/10/02,173.3,173.1,173,173,173,173
1991/10/03,173.3,173.1,173,173,173,173
1991/10/04,173.3,173.1,173,173,173,173
1991/10/07,173.3,173.1,173,173,173,173
1991/10/08,173.3,173.1,173,173,173,173
1991/10/09,173.3,173.1,173,173,173,173
1991/10/11,173.3,173.1,173,173,173,173
1991/10/14,173.3,173.1,173,173,173,173
1991/10/15,173.3,173.1,173,173,173,173
1991/10/16,173.3,173.1,173,173,173,173
1991/10/17,173.3,173.1,173,173,173,173
1991/10/18,173.3,173.1,173,173,173,173
1991/10/21,173.3,173.1,173,173,173,173
1991/10/22,173.3,173.1,173,173,173,173
1991/10/23,173.3,173.1,173,173,173,173
1991/10/24,173.3,173.1,173,173,173,173
1991/10/25,173.3,173.1,173,173,173,173
1991/10/28,173.3,173.1,173,173,173,173
1991/10/29,,173.1,173,173,173,173
1991/10/30,,173.1,173,173,173,173
1991/10/31,,173.1,173,173,173,173
yyyy/mm/dd,199111,199112,199201,199202,199203,199204
1991/11/01,173.1,173,173,173,173,173
1991/11/05,173.1,173,173,173,173,173
1991/11/06,173.1,173,173,173,173,173
1991/11/07,173.1,173,173,173,173,173
1991/11/08,173.1,173,173,173,173,173
1991/11/11,173.1,173,173,173,173,173
1991/11/12,173.1,173,173,173,173,173
1991/11/13,173.1,173,173,173,173,173
1991/11/14,173.1,173,173,173,173,173
1991/11/15,173.1,173,173,173,173,173
1991/11/18,173.1,173,173,173,173,173
1991/11/19,173.1,173,173,173,173,173
1991/11/20,173.1,173,173,173,173,173
1991/11/21,173.1,173,173,173,173,173
1991/11/22,173.1,173,173,173,173,173
1991/11/25,173.1,173,173,173,173,173
1991/11/26,173.1,173,173,173,173,173
1991/11/27,,173,173,173,173,173
1991/11/28,,173,173,173,173,173
1991/11/29,,173,173,173,173,173
yyyy/mm/dd,199112,199201,199202,199203,199204,199205
1991/12/02,173,173,173,173,173,173
1991/12/03,173,173,173,173,173,173
1991/12/04,173,173,173,173,173,173
1991/12/05,173,173,173,173,173,173
1991/12/06,173,173,173,173,173,173
1991/12/09,173,173,173,173,173,173
1991/12/10,173,173,173,173,173,173
1991/12/11,173,173,173,173,173,173
1991/12/12,173,173,173,173,173,173
1991/12/13,173,173,173,173,173,173
1991/12/16,173,173,173,173,173,173
1991/12/17,173,173,173,173,173,173
1991/12/18,173,173,173,173,173,173
1991/12/19,173,173,173,173,173,173
1991/12/20,,173,173,173,173,173
1991/12/24,,173,173,173,173,173
1991/12/25,,173,173,173,173,173
1991/12/26,,173,173,173,173,173
1991/12/27,,173,173,173,173,173
1991/12/30,,173,173,173,173,173
