yyyy/mm/dd,200003,200005,200007,200009,200011,200101
2000/01/04,13610,13480,14160,14400,14580,14690
2000/01/05,13310,13220,13850,14110,14290,14420
2000/01/06,13360,13390,14020,14260,14440,14470
2000/01/07,13410,13420,14080,14370,14600,14690
2000/01/11,13410,13520,14230,14930,14960,14980
2000/01/12,13310,13470,14180,14610,14750,14670
2000/01/13,13060,13170,13890,14320,14400,14490
2000/01/14,13310,13450,14220,14400,14530,14630
2000/01/17,13310,13300,13970,14100,14380,14440
2000/01/18,13310,13300,13920,14050,14480,14420
2000/01/19,13160,13170,14040,14150,14740,14830
2000/01/20,13160,13320,14090,14250,14570,14670
2000/01/21,13110,13290,14110,14320,14670,14790
2000/01/24,12960,13210,13980,14140,14470,14690
2000/01/25,12810,13080,13850,13910,14340,14560
2000/01/26,12310,12770,13590,13700,14280,14530
2000/01/27,12260,12750,13470,13720,14300,14520
2000/01/28,12210,12770,13490,13790,14420,14690
2000/01/31,11860,12840,14110,14460,15180,15330
yyyy/mm/dd,200005,200007,200009,200011,200101,200103
2000/02/01,12840,14060,14510,15000,15240,15320
2000/02/02,13190,14340,14790,15450,15730,15910
2000/02/03,13250,14360,14810,15260,15490,15510
2000/02/04,13250,14420,14560,14880,15030,15180
2000/02/07,14050,15180,15340,15620,15830,15960
2000/02/08,14030,14820,15080,15360,15570,15880
2000/02/09,13630,14410,14670,15000,15240,15510
2000/02/10,13730,14560,14770,15100,15340,15630
2000/02/14,13730,14560,14770,15050,15280,15630
2000/02/15,13180,14030,14290,14720,14820,15020
2000/02/16,13130,13950,14310,14710,14800,15000
2000/02/17,13130,13940,14410,14760,14770,15020
2000/02/18,13230,14240,14560,14910,14970,15430
2000/02/21,13030,14090,14410,14770,14910,15360
2000/02/22,13030,14090,14410,14820,14960,15450
2000/02/23,12930,13940,14230,14690,14800,15220
2000/02/24,12580,13510,14000,14460,14770,15190
2000/02/25,12580,13710,14210,14670,14980,15430
2000/02/28,11780,12910,13410,13870,14180,14630
2000/02/29,11630,12730,13230,13640,13980,14050
yyyy/mm/dd,200005,200007,200009,200011,200101,200103
2000/03/01,11480,12750,13250,13770,14030,14610
2000/03/02,11580,12990,13250,13760,13990,14320
2000/03/03,11830,13170,13200,13810,13900,14270
2000/03/06,12080,13250,13330,13890,13930,14260
2000/03/07,11980,13300,13020,13610,13700,14130
2000/03/08,11980,13050,12730,13240,13330,13840
2000/03/09,12030,13030,12830,13330,13470,13970
2000/03/10,12280,13110,12810,13310,13370,13900
2000/03/13,12280,12960,12890,13290,13450,13990
2000/03/14,12580,13590,13310,13650,13960,14380
2000/03/15,12530,13440,13110,13450,13930,14450
2000/03/16,12530,13390,13190,13630,14040,14320
2000/03/17,12580,13680,13330,13720,14030,14420
2000/03/21,12430,13500,13200,13530,13830,14210
2000/03/22,12430,13540,13390,13720,13870,14250
2000/03/23,12430,13670,13640,13870,13870,14070
2000/03/24,12930,13950,14020,14100,14000,14180
2000/03/27,14030,14090,14110,13990,13940,14110
2000/03/28,14430,14290,14300,14180,14140,14560
2000/03/29,12430,14200,14200,14120,14150,14590
2000/03/30,13080,14330,14330,14220,14140,14480
2000/03/31,14380,14680,14420,14290,14200,14590
yyyy/mm/dd,200007,200009,200011,200101,200103,200105
2000/04/03,15230,14930,14900,14800,15190,15470
2000/04/04,15730,15280,14850,14920,15520,15640
2000/04/05,15350,14840,14660,14930,15360,15570
2000/04/06,16150,15530,14970,15140,15420,15580
2000/04/07,15800,15080,14920,15120,15420,15710
2000/04/10,15900,14980,15020,15150,15460,15700
2000/04/11,15900,14880,15020,15160,15460,15660
2000/04/12,15900,15030,15220,15410,15760,16010
2000/04/13,16000,15230,15420,15580,16070,16130
2000/04/14,16050,15460,15650,15970,16300,16360
2000/04/17,16050,15410,15460,15760,15990,16190
2000/04/18,16400,15890,15930,16380,16600,16660
2000/04/19,16010,15640,15780,16180,16410,16540
2000/04/20,16260,15820,15920,16340,16620,16700
2000/04/21,16500,15980,16100,16550,16700,16700
2000/04/24,16500,15930,16090,16390,16570,16630
2000/04/25,16150,15590,15950,15850,16480,16470
2000/04/26,16700,15730,16000,16050,16700,16720
2000/04/27,16800,15780,16000,16100,16550,16520
2000/04/28,16700,15680,15770,16110,16460,16510
yyyy/mm/dd,200007,200009,200011,200101,200103,200105
2000/05/01,17350,16350,16570,16700,17020,16970
2000/05/02,17300,16390,16610,16890,17210,17240
2000/05/08,17300,16660,16630,17020,17390,17580
2000/05/09,17250,16630,16620,16960,17250,17360
2000/05/10,17400,16810,16900,17250,17480,17620
2000/05/11,17450,16890,17180,17510,17790,17920
2000/05/12,17650,17000,17340,17650,17810,17850
2000/05/15,17850,17310,17950,18130,18290,18350
2000/05/16,18200,17800,18090,18370,18680,18630
2000/05/17,18950,18370,18410,18740,18750,18630
2000/05/18,18950,17990,18230,18360,18280,18220
2000/05/19,19800,17910,18110,18170,18090,18090
2000/05/22,19250,17950,18200,18160,18050,18050
2000/05/23,19250,18500,18550,18720,18710,18630
2000/05/24,19000,18720,18830,19150,19070,19290
2000/05/25,19450,19410,19570,19490,19580,19350
2000/05/26,19840,19560,19570,18990,18780,18550
2000/05/29,20340,19320,19480,19300,19140,19110
2000/05/30,22290,19780,19690,19610,19250,19120
2000/05/31,16390,19190,19110,18890,18680,18460
yyyy/mm/dd,200009,200011,200101,200103,200105,200107
2000/06/01,19040,19230,19260,19100,19080,18980
2000/06/02,19490,19910,19940,19850,19730,19770
2000/06/05,20290,20710,20740,20650,20530,20570
2000/06/06,20390,20580,20530,20500,20490,20500
2000/06/07,20340,20150,20050,19880,19810,19810
2000/06/08,19990,19620,19420,19350,19060,19220
2000/06/09,20640,20420,20220,20150,19860,20020
2000/06/12,21440,21220,21020,20950,20660,20820
2000/06/13,21490,21700,21400,21490,21150,21090
2000/06/14,21990,22150,21700,21610,21520,21160
2000/06/15,21940,21830,21630,21640,21140,20660
2000/06/16,21340,21280,21070,21140,20650,20300
2000/06/19,20700,20480,20270,20340,19850,19500
2000/06/20,21050,21010,20780,21000,20540,20290
2000/06/21,21050,21010,20730,20750,20360,20020
2000/06/22,21000,21180,20700,20620,20330,19950
2000/06/23,20900,21130,20550,20420,20040,19700
2000/06/26,20800,20780,20250,20210,19790,19670
2000/06/27,20800,21030,20600,20660,20380,20100
2000/06/28,21150,21360,20630,20720,20370,20170
2000/06/29,21200,21640,20910,20960,20540,20350
2000/06/30,21550,22440,21630,21620,21160,20880
yyyy/mm/dd,200009,200011,200101,200103,200105,200107
2000/07/03,21450,21490,20630,20620,20160,20170
2000/07/04,22100,21720,20960,20720,20360,20490
2000/07/05,22050,21740,21080,20950,20590,20450
2000/07/06,22050,22440,21780,21760,21380,21400
2000/07/07,22300,22770,22240,22300,21800,21660
2000/07/10,22400,22820,22040,21850,21250,21160
2000/07/11,22350,22540,22410,22430,22130,21890
2000/07/12,22400,22720,22340,22440,21930,21820
2000/07/13,23600,23670,23330,23330,22750,22750
2000/07/14,23600,24470,24180,24170,23140,22900
2000/07/17,24050,24140,24200,23960,23750,23740
2000/07/18,24400,25140,25200,24960,24750,24700
2000/07/19,25200,25510,24860,23960,23760,24000
2000/07/21,26550,26510,25860,24960,24760,25000
2000/07/24,27400,27170,26650,25850,25700,25940
2000/07/25,26650,26350,25650,24990,24700,24940
2000/07/26,27240,27350,26650,25990,25700,25940
2000/07/27,27190,27040,26930,26270,26010,26110
2000/07/28,25000,27530,27740,26980,26700,26970
2000/07/31,26010,28160,28070,27260,27350,27440
yyyy/mm/dd,200011,200101,200103,200105,200107,200109
2000/08/01,27710,27350,26490,26580,26470,25880
2000/08/02,27510,26990,25670,25620,25670,25660
2000/08/03,28160,27650,26480,26490,26530,26470
2000/08/04,28860,27850,26780,26780,26670,26470
2000/08/07,28360,27400,26380,26330,26060,25760
2000/08/08,27660,26900,25840,25540,25190,25340
2000/08/09,27660,27150,26040,25690,25490,25440
2000/08/10,27060,26450,25340,25190,25170,25180
2000/08/11,27010,26220,25160,25060,24890,24750
2000/08/14,27160,26410,25500,25550,25330,25220
2000/08/15,27450,26850,26240,26040,25800,25660
2000/08/16,27300,26470,25860,25970,25680,25540
2000/08/17,27300,26470,25910,25870,25610,25340
2000/08/18,27050,26070,25460,25470,25220,24990
2000/08/21,27200,26250,25640,25600,25300,25020
2000/08/22,27250,26280,25670,25630,25380,25030
2000/08/23,27000,26000,25340,25240,24800,24500
2000/08/24,26300,25400,24450,24400,24210,23960
2000/08/25,26050,25220,23970,24030,24280,23930
2000/08/28,26750,26120,24970,25030,25280,24930
2000/08/29,26800,26150,25350,25630,25670,25370
2000/08/30,26800,26100,25030,24760,24960,24630
2000/08/31,26800,26050,24980,24710,24860,24690
yyyy/mm/dd,200011,200101,200103,200105,200107,200109
2000/09/01,26600,25800,24680,24670,24570,24380
2000/09/04,26600,25610,24790,24780,24650,24460
2000/09/05,26600,26060,25540,25580,25440,25250
2000/09/06,26200,25060,24840,24930,24800,24560
2000/09/07,26200,25210,25040,25030,24820,24530
2000/09/08,28000,25670,25250,25200,24840,24690
2000/09/11,28000,25670,25250,25100,24940,24660
2000/09/12,24300,25100,24830,24580,24570,24240
2000/09/13,26000,25810,25290,25090,24920,24520
2000/09/14,26100,25410,24940,24930,24890,24590
2000/09/18,24350,24410,23940,23930,23890,23590
2000/09/19,23900,23880,23190,23380,23250,23070
2000/09/20,23900,23680,23200,23040,22860,22770
2000/09/21,23250,22680,22510,22310,22280,22360
2000/09/22,24850,22450,22030,21960,21780,21840
2000/09/25,24850,22450,22820,22700,22520,22730
2000/09/26,24850,22600,22820,22700,22400,22430
2000/09/27,25570,22810,23040,22720,22540,22420
2000/09/28,26320,23490,23420,22950,22600,22540
2000/09/29,26320,22690,23270,22850,22550,22530
yyyy/mm/dd,200101,200103,200105,200107,200109,200111
2000/10/02,22790,23270,22950,22650,22530,22180
2000/10/03,23390,24220,23740,23550,23430,23180
2000/10/04,23890,24320,23790,23580,23410,23170
2000/10/05,24630,25050,24620,24500,24280,24070
2000/10/06,24600,24830,24450,24230,24010,23840
2000/10/10,25600,25820,25450,25130,24860,24770
2000/10/11,26150,26400,25870,25500,25040,24760
2000/10/12,26500,26680,26350,25680,25470,25240
2000/10/13,26500,26530,26200,25730,25610,25330
2000/10/16,27040,26940,26710,26310,26080,25900
2000/10/17,27940,27930,27550,27000,26670,26640
2000/10/18,27730,27510,27240,26740,26410,26430
2000/10/19,27680,27340,26990,26640,26250,26270
2000/10/20,27130,27160,26760,26360,26040,26160
2000/10/23,27180,27140,26640,26120,25850,25800
2000/10/24,26880,26790,25990,25620,25230,25170
2000/10/25,26280,26290,25710,25340,24900,24890
2000/10/26,25480,25580,25100,24730,24260,24280
2000/10/27,24480,24580,24100,23730,23260,23280
2000/10/30,24030,24140,23560,23190,22650,22490
2000/10/31,24780,24770,24240,23820,23380,23180
yyyy/mm/dd,200101,200103,200105,200107,200109,200111
2000/11/01,25080,25030,24500,23980,23430,23130
2000/11/02,24880,24540,23900,23680,22980,22610
2000/11/06,24430,23960,23510,22990,22560,22200
2000/11/07,24230,23860,23370,22800,22420,22030
2000/11/08,24030,23760,23110,22790,22200,21770
2000/11/09,23380,23020,22120,21790,21200,20770
2000/11/10,22380,22600,21850,20890,20350,20670
2000/11/13,22880,23300,22850,21890,21350,21440
2000/11/14,22980,22850,22400,21750,21450,21300
2000/11/15,22630,22220,21670,21170,20680,20370
2000/11/16,23730,23220,22660,22030,21680,21370
2000/11/17,24680,24220,23660,23030,22680,22370
2000/11/20,24830,24350,23890,22910,22410,22200
2000/11/21,25080,24830,24170,23360,22960,22730
2000/11/22,25030,24700,24040,23080,22660,22320
2000/11/24,25530,25550,24880,24010,23300,22920
2000/11/27,25980,25780,25160,24290,23710,23320
2000/11/28,26230,25910,24990,24020,23280,22790
2000/11/29,26500,24910,23990,23520,23000,22250
2000/11/30,26700,25000,24980,23950,22930,22170
yyyy/mm/dd,200103,200105,200107,200109,200111,200201
2000/12/01,24880,24480,23300,22550,21740,21120
2000/12/04,25080,24590,23460,22710,21950,21560
2000/12/05,25630,25230,24150,23300,22630,22250
2000/12/06,25190,24700,23520,22510,21840,21470
2000/12/07,24940,24570,23590,22370,21760,21500
2000/12/08,25040,24770,23840,23070,22110,21800
2000/12/11,25490,25050,24120,23200,22190,21730
2000/12/12,25440,24970,23860,23040,22180,21720
2000/12/13,25890,25300,24340,23620,22780,22500
2000/12/14,25490,24650,23590,22820,22280,21940
2000/12/15,25140,24240,23130,22360,21470,21210
2000/12/18,25230,24290,23230,22360,21620,21160
2000/12/19,25280,24420,23410,22440,21900,21390
2000/12/20,25730,24820,23760,22990,22300,21890
2000/12/21,26730,25820,24760,23990,23300,22890
2000/12/22,26530,25870,24810,24190,23550,23000
2000/12/25,26330,25820,25310,24560,23990,23520
2000/12/26,25830,25330,24960,24460,23840,23670
2000/12/27,26030,25770,25350,24750,24230,23960
2000/12/28,26830,26770,25940,25440,24870,24500
