yyyy/mm/dd,200803,200805,200807,200809,200811,200901
2008/01/04,33140,34440,34360,34990,35760,36060
2008/01/07,33150,34420,34500,34950,35600,36090
2008/01/08,33440,34620,34610,35120,35850,36500
2008/01/09,33520,34350,34300,35060,35700,36660
2008/01/10,33870,34700,34600,35480,36210,37210
2008/01/11,33950,34710,34530,35360,36170,37250
2008/01/15,33900,35000,35100,35950,36700,37860
2008/01/16,33200,34240,34450,35150,35900,37060
2008/01/17,33800,34440,35000,35750,36400,37350
2008/01/18,35400,35240,35800,36550,37200,38150
2008/01/21,34750,35000,35800,36690,37300,38300
2008/01/22,34450,34200,35000,35890,36500,37500
2008/01/23,33700,33000,33800,34690,35300,36300
2008/01/24,33350,31800,33150,33800,34510,35250
2008/01/25,34950,32930,34000,34630,35310,36150
2008/01/28,35000,33600,34520,34780,35650,36520
2008/01/29,35780,34400,35320,35580,36450,37320
2008/01/30,34930,34380,35300,35410,36230,37100
2008/01/31,34930,34900,35770,36160,36850,37710
yyyy/mm/dd,200805,200807,200809,200811,200901,200903
2008/02/01,34420,35260,35790,36740,37420,38500
2008/02/04,33600,35030,35620,36580,37450,38360
2008/02/05,33100,34520,35310,36260,36850,37760
2008/02/06,32310,33670,34400,35280,35850,36760
2008/02/07,33300,33900,34720,35750,36260,37230
2008/02/08,33340,33980,35100,36460,36950,37850
2008/02/12,34340,34780,36100,37150,37720,38850
2008/02/13,34010,34500,35330,36430,37200,38200
2008/02/14,35010,35500,36330,37430,38200,39200
2008/02/15,35800,36190,36900,38300,39030,40200
2008/02/18,36000,36600,37700,38900,39540,40850
2008/02/19,37000,37520,38700,39900,40410,41780
2008/02/20,37200,38400,39260,40610,41060,42430
2008/02/21,37990,38720,39460,40710,41150,42650
2008/02/22,38090,38520,39370,40270,40770,42350
2008/02/25,38090,38660,39600,40480,40910,42530
2008/02/26,39090,39130,39550,40420,40760,42040
2008/02/27,40090,39520,39730,40730,41050,42300
2008/02/28,39200,38870,39030,39920,40250,41400
2008/02/29,40000,38960,38900,39980,40380,41630
yyyy/mm/dd,200805,200807,200809,200811,200901,200903
2008/03/03,40900,38550,38540,39590,39950,41300
2008/03/04,42300,39130,39300,40350,40610,42000
2008/03/05,40800,38130,38300,39350,39610,41000
2008/03/06,40090,38680,38540,39280,39500,40920
2008/03/07,36990,37680,37540,38280,38500,39920
2008/03/10,35800,36180,36040,36780,37000,38420
2008/03/11,34530,34680,34540,35280,35500,36920
2008/03/12,36890,35310,35580,36260,36260,37530
2008/03/13,34500,34310,34580,35260,35260,36530
2008/03/14,35010,34830,35190,35660,35730,36960
2008/03/17,34500,33830,34190,34660,34730,35960
2008/03/18,30400,32330,32690,33160,33230,34460
2008/03/19,32100,31810,32100,32470,32490,33320
2008/03/21,30150,30810,31100,31470,31490,32320
2008/03/24,31410,30200,31350,31520,31690,32620
2008/03/25,32300,31150,32350,32520,32690,33620
2008/03/26,32000,30880,32570,32830,33460,34360
2008/03/27,32000,30890,32140,32360,32700,33580
2008/03/28,33000,31250,31810,32050,32390,33250
2008/03/31,34500,30720,31500,31710,32150,32700
yyyy/mm/dd,200807,200809,200811,200901,200903,200905
2008/04/01,30600,31660,32020,32450,33120,33870
2008/04/02,31270,32240,32530,33240,33800,34620
2008/04/03,31990,32950,33530,34220,34700,35510
2008/04/04,31550,32420,33000,33630,34260,35100
2008/04/07,30900,32320,32940,33600,34190,35030
2008/04/08,31250,32980,33640,34200,34710,35580
2008/04/09,30900,32780,33290,34000,34680,35510
2008/04/10,30830,33000,33610,34280,35000,35900
2008/04/11,31100,33500,34400,34750,35540,36220
2008/04/14,31080,32840,33810,34350,35090,35670
2008/04/15,30990,33350,34540,34790,35820,36330
2008/04/16,31900,34070,35540,35620,36800,37320
2008/04/17,32000,34320,35830,36000,37030,37480
2008/04/18,32100,34100,35760,36060,37130,37600
2008/04/21,32480,34240,36140,36230,37310,37780
2008/04/22,31480,33240,35140,35230,36310,36780
2008/04/23,31900,33650,35340,35690,36740,37220
2008/04/24,31600,33640,35480,35600,36690,37190
2008/04/25,30600,32640,34680,34600,35690,36190
2008/04/28,29850,32360,34820,34940,36150,36700
2008/04/30,28850,31360,33820,33940,35150,35700
yyyy/mm/dd,200807,200809,200811,200901,200903,200905
2008/05/01,27340,30310,33200,33250,34750,35330
2008/05/02,27140,29310,32250,32250,33960,34330
2008/05/07,28630,30800,33750,33750,35460,35830
2008/05/08,28630,31000,34090,34130,35880,36310
2008/05/09,28040,30700,33590,33640,35540,36050
2008/05/12,28040,30720,33880,33770,35950,36380
2008/05/13,29390,31000,33860,34030,36310,36970
2008/05/14,29790,30930,33590,33570,35640,36340
2008/05/15,29310,30750,33360,32990,35370,35820
2008/05/16,29700,30890,33460,33130,35270,35760
2008/05/19,29990,31000,33700,33280,35600,36200
2008/05/20,29860,30560,32880,32510,35080,35820
2008/05/21,29760,30190,32380,32410,34980,35740
2008/05/22,28970,30180,33060,32930,35600,36470
2008/05/23,28730,29600,32710,32200,35090,36130
2008/05/26,27000,28780,31790,31200,34150,35450
2008/05/27,28200,28810,31720,31170,34430,35700
2008/05/28,29750,29100,31610,31520,34210,35350
2008/05/29,29940,29950,32290,31410,34170,35180
