yyyy/mm/dd,200201,200202,200203,200204,200205,200206,200207
2002/01/04,11210,10800,11240,11350,11240,11240,
2002/01/07,11210,11000,11150,11150,11040,10990,
2002/01/08,11210,11000,11150,11290,11180,11040,
2002/01/09,11210,11090,11110,11050,10900,10780,
2002/01/10,11210,10990,11010,11050,10900,10710,
2002/01/11,11360,11090,11110,11230,11120,10930,
2002/01/15,11490,11190,11210,11330,11160,11060,
2002/01/16,11490,11090,11110,11230,11060,10960,
2002/01/17,11400,11000,11020,11140,10970,10870,
2002/01/18,11400,11000,11020,11140,10970,10870,
2002/01/21,11300,10900,10920,11090,10910,10730,
2002/01/22,11200,10800,10820,10920,10700,10500,
2002/01/23,11200,10610,10820,10690,10470,10270,
2002/01/24,11200,10610,10620,10530,10310,10420,
2002/01/25,11200,10610,10620,10530,10310,10480,
2002/01/28,11200,10610,10620,10520,10330,10370,
2002/01/29,,10610,10620,10600,10410,10400,10400
2002/01/30,,10610,10620,10600,10410,10400,10400
2002/01/31,,10610,10620,10600,10500,10380,10280
yyyy/mm/dd,200202,200203,200204,200205,200206,200207,200208
2002/02/01,10610,10620,10700,10600,10430,10390,
2002/02/04,10610,10720,10800,10580,10470,10430,
2002/02/05,10610,10900,10980,10760,10600,10500,
2002/02/06,10610,10840,10920,10700,10540,10510,
2002/02/07,10610,10840,10920,10790,10600,10570,
2002/02/08,10610,10840,10920,10790,10600,10580,
2002/02/12,10610,10840,10990,10860,10710,10690,
2002/02/13,10660,10950,11170,11040,10890,10870,
2002/02/14,10720,11010,11240,11110,10890,10840,
2002/02/15,10720,11010,11240,11110,10850,10800,
2002/02/18,10720,11110,11300,11090,10850,10800,
2002/02/19,10720,11110,11300,11090,10800,10750,
2002/02/20,10720,11110,11300,11040,10750,10710,
2002/02/21,10720,11110,11300,11040,10750,10710,
2002/02/22,10760,11150,11340,11080,10790,10750,
2002/02/25,11080,11150,11340,11080,10790,10810,
2002/02/26,,11150,11340,11080,10890,10910,11030
2002/02/27,,11100,11340,11080,10890,10910,11030
2002/02/28,,11100,11340,11080,10890,10910,11110
yyyy/mm/dd,200203,200204,200205,200206,200207,200208,200209
2002/03/01,11100,11340,11080,10890,10910,11110,
2002/03/04,11100,11340,11080,10890,10910,11110,
2002/03/05,11100,11340,11080,10890,10910,11110,
2002/03/06,11100,11340,11080,10890,10910,11110,
2002/03/07,11020,11240,10980,10800,10820,10980,
2002/03/08,11020,11180,10920,10740,10760,10920,
