yyyy/mm/dd,200512,200601,200602,200603,200604,200605,200606
2006/01/04,40090,41550,41420,41790,41900,42080,
2006/01/05,,41800,41940,42090,42160,42250,42310
2006/01/06,,41460,41680,41760,41770,41930,42070
2006/01/10,,41380,41390,41390,41510,41620,41750
2006/01/11,,41610,41840,41930,42050,42210,42330
2006/01/12,,41590,41700,41780,41880,41990,42130
2006/01/13,,41420,41400,41500,41620,41650,41850
2006/01/16,,41680,41990,42050,42200,42330,42430
2006/01/17,,42000,42420,42540,42670,42720,42960
2006/01/18,,42580,43620,43740,43870,43920,44160
2006/01/19,,42400,43280,43390,43460,43470,43570
2006/01/20,,42690,44150,44300,44340,44390,44540
2006/01/23,,42620,44310,44120,44200,44100,44310
2006/01/24,,42690,44020,44050,44150,44160,44230
2006/01/25,,42550,43550,43550,43640,43720,43740
2006/01/26,,42600,43570,43630,43660,43760,43900
2006/01/27,,42800,44300,44250,44640,44620,44800
2006/01/30,,42850,45500,45450,45840,45820,46000
2006/01/31,,42760,46000,46080,46180,46220,46310
yyyy/mm/dd,200601,200602,200603,200604,200605,200606,200607
2006/02/01,42740,45370,45250,45410,45430,45530,
2006/02/02,,45700,45660,45790,45970,46090,46120
2006/02/03,,44220,44460,44590,44770,44890,44920
2006/02/06,,45120,45120,45410,45500,45600,45680
2006/02/07,,44700,44750,44850,44980,45120,45260
2006/02/08,,43670,43550,43650,43780,43920,44060
2006/02/09,,44000,43620,43890,43970,44130,44180
2006/02/10,,43790,43230,43370,43480,43630,43790
2006/02/13,,43200,42370,42560,42710,42790,42960
2006/02/14,,43010,41710,41960,42040,42210,42340
2006/02/15,,43010,41610,41760,41870,42000,42160
2006/02/16,,42400,40760,41020,41040,41150,41300
2006/02/17,,42670,41650,41610,41800,41910,42060
2006/02/20,,43320,42710,42810,43000,43110,43260
2006/02/21,,43300,42900,42950,43090,43170,43290
2006/02/22,,43450,43310,43370,43480,43590,43740
2006/02/23,,43040,42400,42350,42430,42570,42720
2006/02/24,,43190,42840,42860,42900,43050,43180
2006/02/27,,43210,42820,42970,43090,43210,43340
2006/02/28,,43070,42280,42420,42340,42520,42620
yyyy/mm/dd,200602,200603,200604,200605,200606,200607,200608
2006/03/01,43110,42570,42790,42920,43090,43120,
2006/03/02,,43320,43530,43780,44030,44090,44210
2006/03/03,,44100,44580,44800,44960,45120,45190
2006/03/06,,44030,44570,44710,44900,45050,45140
2006/03/07,,43380,43630,44000,44150,44410,44510
2006/03/08,,42870,42790,42980,43120,43310,43390
2006/03/09,,42460,42190,42370,42600,42830,42810
2006/03/10,,42890,42870,43060,43210,43350,43460
2006/03/13,,43060,43090,43410,43440,43690,43800
2006/03/14,,43390,43710,43820,44060,44250,44340
2006/03/15,,43770,44130,44230,44340,44440,44550
2006/03/16,,43210,43230,43320,43530,43610,43680
2006/03/17,,43540,44030,44240,44370,44470,44580
2006/03/20,,43090,43240,43400,43530,43730,43740
2006/03/22,,43000,42850,43030,43350,43480,43630
2006/03/23,,42800,42760,42870,43070,43220,43330
2006/03/24,,43160,43730,43800,43930,44090,44210
2006/03/27,,43000,43480,43570,43710,43900,43940
2006/03/28,,43050,43580,43710,43890,44110,44190
2006/03/29,,43110,44660,44860,44970,45100,45150
2006/03/30,,43200,45110,45350,45470,45550,45620
2006/03/31,,43190,45880,45800,45960,46120,46090
yyyy/mm/dd,200603,200604,200605,200606,200607,200608,200609
2006/04/03,43180,46270,46490,46630,46820,46870,
2006/04/04,,45820,45730,45900,46020,46120,46180
2006/04/05,,45260,45260,45230,45400,45420,45460
2006/04/06,,46240,46440,46430,46570,46580,46660
2006/04/07,,46340,46530,46620,46660,46750,46910
2006/04/10,,46650,46920,46930,47090,47210,47290
2006/04/11,,47470,48120,48130,48290,48380,48460
2006/04/12,,47320,48120,48220,48390,48480,48600
2006/04/13,,47080,47850,47980,48190,48290,48420
2006/04/14,,47410,48200,48370,48660,48630,48830
2006/04/17,,47920,48870,48980,49200,49160,49320
2006/04/18,,48020,49210,49430,49400,49450,49620
2006/04/19,,47910,49180,49330,49490,49490,49610
2006/04/20,,48300,50380,50530,50620,50650,50770
2006/04/21,,48030,49480,49660,49820,49970,50020
2006/04/24,,48110,49850,49830,50170,50230,50290
2006/04/25,,47860,48680,48730,49000,49030,49140
2006/04/26,,47990,49480,49490,49690,49700,49830
2006/04/27,,47830,48310,48380,48540,48670,48810
2006/04/28,,47810,47320,47580,47700,47990,48030
yyyy/mm/dd,200604,200605,200606,200607,200608,200609,200610
2006/05/01,47790,48000,48560,48650,48780,48940,
2006/05/02,,49300,49280,49350,49570,49700,49790
2006/05/08,,47180,48080,48150,48370,48500,48590
2006/05/09,,46400,46280,46470,46570,46740,46830
2006/05/10,,46460,46580,46770,46880,47040,47230
2006/05/11,,47330,47660,47830,48000,48220,48350
2006/05/12,,46980,47340,47450,47490,47730,47860
2006/05/15,,46160,46140,46250,46330,46530,46660
2006/05/16,,45610,44930,45140,45160,45270,45460
2006/05/17,,45610,44670,44890,44980,45120,45250
2006/05/18,,45450,44560,44700,44840,45000,45120
2006/05/19,,45780,45600,45590,45750,45860,46150
2006/05/22,,45610,45220,45140,45260,45450,45600
2006/05/23,,45750,45440,45610,45700,45800,45910
2006/05/24,,46050,46460,46510,46570,46770,46930
2006/05/25,,46010,45950,46160,46150,46240,46370
2006/05/26,,46180,46640,46880,46960,47100,47220
2006/05/29,,46120,46630,46560,46640,46690,46890
2006/05/30,,46090,46580,46600,46540,46630,46770
2006/05/31,,46100,46680,46960,47000,47140,47240
yyyy/mm/dd,200605,200606,200607,200608,200609,200610,200611
2006/06/01,46120,46520,46590,46840,46910,47010,
2006/06/02,,46000,46290,46700,46730,46900,46950
2006/06/05,,47280,47490,47810,47920,48030,48090
2006/06/06,,47280,47370,47610,47700,47780,47910
2006/06/07,,47350,47620,47850,47900,48050,48130
2006/06/08,,46800,46650,46840,47050,47230,47290
2006/06/09,,46620,46610,46780,47070,47210,47350
2006/06/12,,47360,47690,47930,48080,48210,48300
2006/06/13,,46800,46980,47080,47200,47420,47450
2006/06/14,,45930,45780,45880,46000,46220,46250
2006/06/15,,46700,46330,46570,46650,46750,46890
2006/06/16,,46710,46440,46630,46650,46790,46880
2006/06/19,,46680,46460,46640,46710,46850,46910
2006/06/20,,46620,46150,46300,46340,46390,46470
2006/06/21,,46560,46100,46240,46270,46340,46430
2006/06/22,,47010,47060,47150,47200,47300,47330
2006/06/23,,47300,47810,47970,48000,48080,48190
2006/06/26,,47200,48220,48270,48240,48360,48470
2006/06/27,,47320,48930,49060,49020,49130,49220
2006/06/28,,47400,48890,49080,49140,49250,49360
2006/06/29,,47390,49090,49390,49410,49530,49650
2006/06/30,,47360,49020,49300,49330,49530,49580
yyyy/mm/dd,200606,200607,200608,200609,200610,200611,200612
2006/07/03,47360,49500,49870,49920,50070,50160,
2006/07/04,,49470,49660,49710,49880,49940,49990
2006/07/05,,49560,49440,49500,49660,49840,49910
2006/07/06,,50430,50640,50700,50860,51020,51110
2006/07/07,,50320,50490,50550,50860,50960,51090
2006/07/10,,49330,49410,49450,49660,49760,49890
2006/07/11,,49270,49240,49270,49430,49540,49660
2006/07/12,,49850,49730,49820,49980,50070,50200
2006/07/13,,50600,50930,51020,51180,51270,51400
2006/07/14,,52050,52730,52820,52980,53070,53200
2006/07/18,,51650,52400,52430,52730,52760,52900
2006/07/19,,51120,51580,51750,52000,52110,52190
2006/07/20,,50990,51080,51100,51400,51510,51610
2006/07/21,,50670,50400,50340,50570,50600,50760
2006/07/24,,50860,50400,50560,50730,50770,50870
2006/07/25,,50960,51280,51350,51580,51680,51720
2006/07/26,,50780,50460,50470,50760,50840,50810
2006/07/27,,50780,50540,50570,50790,50800,50890
2006/07/28,,50860,50830,50920,51150,51100,51280
2006/07/31,,50730,49630,49720,49950,49900,50080
yyyy/mm/dd,200607,200608,200609,200610,200611,200612,200701
2006/08/01,50730,50440,50550,50590,50580,50700,
2006/08/02,,50920,51110,51300,51270,51410,51510
2006/08/03,,51320,51320,51500,51450,51580,51650
2006/08/04,,51400,51430,51610,51650,51670,51750
2006/08/07,,51600,51610,51780,51770,51820,51910
2006/08/08,,52320,52450,52520,52490,52510,52570
2006/08/09,,52130,52340,52430,52310,52330,52380
2006/08/10,,51900,52090,52210,52150,52260,52290
2006/08/11,,51330,51710,51690,51650,51740,51750
2006/08/14,,51590,51590,51560,51550,51550,51600
2006/08/15,,51430,51240,51270,51240,51260,51350
2006/08/16,,51100,50800,50670,50680,50730,50750
2006/08/17,,50640,49600,49760,49630,49680,49730
2006/08/18,,50330,49470,49510,49560,49500,49510
2006/08/21,,50630,49870,49890,49910,49930,49990
2006/08/22,,50820,50560,50570,50650,50520,50570
2006/08/23,,50910,50590,50640,50610,50700,50780
2006/08/24,,50740,50100,50190,50180,50280,50430
2006/08/25,,50820,50730,50870,50960,51270,51310
2006/08/28,,50780,50290,50250,50310,50450,50570
2006/08/29,,50680,49470,49600,49750,49770,49870
2006/08/30,,50560,49030,49080,49220,49290,49430
2006/08/31,,50610,49400,49500,49590,49730,49900
yyyy/mm/dd,200608,200609,200610,200611,200612,200701,200702
2006/09/01,50570,49310,49550,49750,49850,50000,
2006/09/04,,48170,48430,48550,48650,48800,48720
2006/09/05,,47220,47360,47550,47560,47830,47930
2006/09/06,,47760,47700,47810,47770,48100,48290
2006/09/07,,47510,47580,47520,47720,48000,48210
2006/09/08,,46490,46490,46440,46650,47010,47190
2006/09/11,,46240,46160,46380,46460,46720,46970
2006/09/12,,46480,46290,46480,46630,46890,47120
2006/09/13,,45650,45090,45370,45430,45690,45930
2006/09/14,,45610,45290,45450,45640,45870,46190
2006/09/15,,45240,44350,44500,44810,45020,45270
2006/09/19,,45640,45220,45310,45590,45830,46110
2006/09/20,,44660,44020,44110,44390,44630,44910
2006/09/21,,44450,42240,42480,42620,42940,43240
2006/09/22,,44550,42510,42770,42920,43180,43480
2006/09/25,,44240,41310,41630,41780,42010,42280
2006/09/26,,44410,42240,42430,42580,42800,43040
2006/09/27,,44380,42400,42560,42740,42950,43130
2006/09/28,,44520,43600,43760,43940,44150,44330
2006/09/29,,44500,43750,43940,44180,44320,44550
yyyy/mm/dd,200609,200610,200611,200612,200701,200702,200703
2006/10/02,44500,44780,45040,45090,45350,45500,
2006/10/03,,43050,43840,43890,44150,44300,44000
2006/10/04,,41330,42040,42090,42350,42500,42540
2006/10/05,,42280,42430,42630,42890,43160,43350
2006/10/06,,42480,42660,42930,43170,43420,43550
2006/10/10,,43110,43590,43800,44010,44200,44430
2006/10/11,,42500,42850,42990,43240,43480,43640
2006/10/12,,42400,42650,42940,43230,43430,43600
2006/10/13,,42480,42860,43110,43430,43580,43730
2006/10/16,,42780,43630,43850,44220,44390,44580
2006/10/17,,43070,44090,44240,44600,44740,44950
2006/10/18,,42790,43760,43980,44310,44550,44740
2006/10/19,,42430,42690,42970,43300,43630,43850
2006/10/20,,42640,43410,43740,44000,44270,44480
2006/10/23,,42350,42650,42930,43230,43450,43730
2006/10/24,,42250,42600,42820,43180,43450,43790
2006/10/25,,42430,43170,43410,43850,44170,44440
2006/10/26,,42730,44170,44610,44980,45210,45520
2006/10/27,,42660,43560,43860,44260,44570,44970
2006/10/30,,42580,43250,43670,44010,44340,44660
2006/10/31,,42480,42050,42470,42810,43140,43460
yyyy/mm/dd,200610,200611,200612,200701,200702,200703,200704
2006/11/01,42480,41600,42030,42320,42680,43050,
2006/11/02,,41640,42040,42420,42670,43070,43390
2006/11/06,,42010,42270,42700,43050,43420,43720
2006/11/07,,42810,43270,43620,44010,44440,44700
2006/11/08,,42020,42220,42720,42960,43430,43690
2006/11/09,,42680,43170,43640,43950,44320,44650
2006/11/10,,43230,44050,44470,44810,45030,45390
2006/11/13,,42650,43160,43680,43950,44320,44630
2006/11/14,,42220,42530,43050,43380,43790,44150
2006/11/15,,42260,42460,43030,43290,43620,43980
2006/11/16,,42450,42870,43170,43610,43970,44290
2006/11/17,,41780,41670,42070,42620,42880,43170
2006/11/20,,41750,41530,41760,42210,42540,42870
2006/11/21,,42060,42020,42410,42740,43100,43400
2006/11/22,,42160,42420,42850,43170,43460,43680
2006/11/24,,41870,41600,41950,42230,42580,42870
2006/11/27,,41930,42190,42620,42930,43300,43610
2006/11/28,,41940,42110,42540,42830,43100,43410
2006/11/29,,42040,42340,42720,43010,43330,43600
2006/11/30,,42130,43420,43830,44170,44420,44710
yyyy/mm/dd,200611,200612,200701,200702,200703,200704,200705
2006/12/01,42120,43690,44110,44380,44630,44920,
2006/12/04,,44380,44760,44990,45370,45570,45750
2006/12/05,,44010,44300,44540,44950,45200,45440
2006/12/06,,43500,43750,44100,44450,44750,44940
2006/12/07,,43520,43450,43890,44140,44460,44740
2006/12/08,,43400,43420,43640,44060,44310,44600
2006/12/11,,43050,42980,43160,43450,43730,44020
2006/12/12,,43110,43260,43290,43630,44000,44280
2006/12/13,,42900,42710,42920,43260,43520,43730
2006/12/14,,43190,43260,43400,43780,44050,44330
2006/12/15,,43720,44190,44470,44730,45100,45410
2006/12/18,,43650,44170,44330,44690,44910,45200
2006/12/19,,43430,43630,43730,44050,44340,44550
2006/12/20,,43590,43900,44040,44320,44570,44820
2006/12/21,,43650,44300,44500,44760,45070,45320
2006/12/22,,43650,44190,44320,44710,44950,45200
2006/12/25,,43670,44410,44590,45010,45250,45520
2006/12/26,,43820,44820,45110,45420,45720,45980
2006/12/27,,43600,43620,43910,44220,44520,44780
2006/12/28,,43560,42930,43250,43540,43850,44000
2006/12/29,,43550,42750,43070,43310,43560,43810
